"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","275 Toro Canyon Rd","1001",4956,928,4,3,"12/09/2015",4604000,1992,195584,"P","005-210-057"
"Carpinteria","178 Serafin St","1001",1612,565,4,2,"12/24/2015",912000,1963,14374,"","005-502-012"
"Carpinteria","1277 La Brea Ln","1001",1690,573,5,2,"12/02/2015",970000,1963,10454,"P","001-251-028"
"Carpinteria","5390 El Carro Ln","1001",1132,697,3,2,"12/11/2015",790000,1963,7840,"","001-262-002"
"Carpinteria","1245 Cramer Cir","1001",1976,328,7,2,"12/31/2015",650000,1970,6969,"","003-103-012"
"Carpinteria","1480 Santa Ynez Ave","1001",2309,459,4,3,"12/03/2015",1060000,1971,10018,"","004-008-062"
"Carpinteria","1477 Theresa St","1001",1139,658,3,2,"12/02/2015",750000,1975,7405,"","004-011-018"
"Carpinteria","1431 Tomol St","1001",1179,603,3,2,"12/04/2015",712000,1958,6098,"","004-026-015"
"Summerland","2470 Banner Ave","1001",882,1020,2,1,"12/31/2015",900000,1955,5227,"","005-155-003"
"Summerland","2535 Varley St","1001",1983,653,2,2,"12/21/2015",1295000,1949,10890,"","005-204-026"
"Santa Barbara","331 W Micheltorena St","1001",713,882,2,1,"12/08/2015",629000,1916,2178,"","039-052-002"
"Santa Barbara","2109 Gillespie St","1001",1270,656,3,1,"12/18/2015",834000,1953,8712,"","043-033-008"
"Santa Barbara","927 W Valerio St","1001",961,781,2,2,"12/10/2015",751000,1934,5227,"","043-203-003"
"Santa Barbara","1835 Chapala St","1001",1098,842,2,2,"12/11/2015",925000,1928,5227,"","027-022-007"
"Santa Barbara","1817 Santa Barbara St","1001",2008,946,2,3,"12/29/2015",1900000,1957,8276,"","027-041-007"
"Santa Barbara","1719 Loma St","1001",2183,870,3,2,"12/02/2015",1900000,1934,4791,"","027-153-007"
"Santa Barbara","611 E Sola St","1001",1201,932,2,1,"12/11/2015",1120000,1925,4791,"","029-033-019"
"Santa Barbara","859 Jimeno Rd","1001",2075,544,3,3,"12/08/2015",1130000,1971,16988,"","029-051-024"
"Santa Barbara","1010 N Nopal St","1001",920,804,2,1,"12/24/2015",740000,1927,5227,"","029-251-020"
"Santa Barbara","1006 E Canon Perdido St","1001",1374,655,3,1,"12/18/2015",900000,1925,5662,"","031-053-002"
"Santa Barbara","1125 Waldron Ave","1001",2382,422,3,2,"12/31/2015",1006000,2003,5227,"","031-251-011"
"Santa Barbara","930 E Haley St","1001",1526,393,3,2,"12/18/2015",600000,1922,6534,"","031-311-007"
"Santa Barbara","411 N Alisos St","1001",791,682,2,1,"12/02/2015",540000,1927,3920,"","031-311-014"
"Santa Barbara","12 W Mountain Dr","1001",1522,926,2,2,"12/17/2015",1410000,2010,43995,"","013-020-008"
"Santa Barbara","1830 Mission Ridge Rd","1001",2019,315,4,2,"12/22/2015",637500,1952,26571,"P","019-083-011"
"Santa Barbara","1335 Hillcrest Rd","1001",2548,765,2,2,"12/29/2015",1950000,1954,37461,"","019-112-007"
