"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Pine Valley","","1001",1121,181,1,1,"01/15/2016",204000,2010,150282,"","412-080-26-00"
"Escondido","145 E 10Th Ave","1001",853,381,1,1,"01/14/2016",325000,1955,7500,"","233-542-19-00"
"National City","1630 E 10Th St","1001",862,307,2,1,"01/08/2016",265000,1948,,"","557-261-04-00"
"Escondido","243 E 11Th Ave","1001",702,462,2,1,"01/25/2016",325000,1950,7000,"","233-591-03-00"
"Escondido","1305 W 11Th Ave","1001",2659,228,5,3,"01/07/2016",607000,1959,35719,"P","235-110-08-00"
"Escondido","746 E 17Th Ave","1001",2051,248,3,2,"01/06/2016",510000,1965,,"","234-360-08-00"
"San Diego","3705 28Th St","1001",1184,667,3,1,"01/12/2016",790000,1916,4500,"","453-104-06-00"
"San Diego","3141 2Nd Ave","1001",2697,491,3,3,"01/15/2016",1325000,1983,5001,"","452-626-04-00"
"San Diego","129 30Th St","1001",1056,321,3,2,"01/19/2016",339000,1928,2997,"","545-292-03-00"
"San Diego","4102 32Nd St","1001",912,586,2,1,"01/14/2016",535000,1923,4500,"","446-323-15-00"
"San Diego","825 S 32Nd St","1001",836,245,2,1,"01/25/2016",205000,1980,3846,"","545-672-04-00"
"San Diego","4427 33Rd Pl","1001",882,595,3,1,"01/14/2016",525000,1929,3250,"","447-532-12-00"
"San Diego","1237 S 37Th St","1001",960,351,2,2,"01/21/2016",337500,1925,6251,"","550-451-15-00"
"San Diego","1735 39Th St","1001",1020,367,3,1,"01/25/2016",375000,1955,6000,"","540-412-07-00"
"San Diego","2136 39Th St","1001",1195,357,3,2,"01/05/2016",427000,1953,5900,"","540-140-05-00"
"San Diego","4450 40Th St","1001",1690,352,4,3,"01/22/2016",596500,2010,,"","447-132-43-00"
"San Diego","411 43Rd St","1001",1096,200,3,1,"01/15/2016",220000,1944,5001,"","547-131-11-00"
"San Diego","17222 4S Ranch Pkwy","1001",3172,262,4,3,"01/13/2016",834000,2006,,"","678-644-24-00"
"Escondido","635 E 4Th Ave","1001",793,446,2,1,"01/21/2016",354000,1924,7500,"","230-281-05-00"
"San Diego","4068 51St St","1001",2493,180,4,3,"01/15/2016",450000,1954,23086,"","472-381-10-00"
"San Diego","4720 51St St","1001",1350,429,3,2,"01/12/2016",580000,1990,5000,"","466-242-13-00"
"San Diego","2467 56Th St","1001",1254,303,2,2,"01/08/2016",380000,1958,6800,"","477-557-07-00"
"Ramona","423 5Th St","1001",1220,290,3,2,"01/07/2016",355000,1960,,"","281-371-11-00"
"San Diego","4816 60Th St","1001",1512,419,3,2,"01/19/2016",635000,1951,14400,"","466-490-16-00"
"San Diego","5130 68Th St","1001",1726,259,4,2,"01/08/2016",447500,1958,5300,"","468-323-03-00"
"La Mesa","4761 70Th St","1001",948,390,3,1,"01/14/2016",370000,1930,,"","469-241-26-00"
"La Mesa","4580 73Rd St","1001",1461,366,3,1,"01/12/2016",535000,1945,7300,"P","469-330-67-00"
"Encinitas","507 A St","1001",1950,2358,2,2,"01/08/2016",4600000,1990,,"","258-042-20-00"
"San Diego","2014 Abbe St","1001",750,466,3,1,"01/07/2016",350000,1942,6100,"","432-242-11-00"
"San Diego","12735 Abra Dr","1001",2241,321,5,3,"01/13/2016",720000,1970,7400,"","274-660-14-00"
"San Diego","7713 Acama St","1001",1134,396,3,2,"01/04/2016",450000,1972,5300,"","309-172-24-00"
"San Diego","2933 Acropolis Pl","1001",1285,287,3,2,"01/08/2016",370000,1976,4100,"","591-345-07-00"
"Escondido","442 Adams Ave","1001",1025,336,3,1,"01/14/2016",345000,1960,6400,"","229-152-09-00"
"San Diego","5433 Adams Ave","1001",873,423,2,1,"01/08/2016",370000,1939,22600,"","466-550-09-00"
"Coronado","930 Adella Ave","1001",2163,1109,4,2,"01/14/2016",2400000,1935,,"","537-352-10-00"
"Chula Vista","973 Adirondack Pl","1001",4536,220,4,4,"01/15/2016",1000000,2005,,"","595-803-34-00"
"San Diego","4004 Alabama St","1001",1826,438,3,1,"01/19/2016",800000,1929,4774,"","445-561-20-00"
"San Diego","4375 Alamo Dr","1001",1545,349,4,2,"01/21/2016",540000,1946,5800,"","473-192-01-00"
"San Diego","10527 Albert Pl","1001",2901,282,4,3,"01/04/2016",820000,2007,,"","678-643-17-00"
"San Diego","12504 Alcacer Del Sol","1001",1969,358,3,2,"01/07/2016",705000,1987,12554,"","313-483-15-00"
"San Diego","4385 Alder Dr","1001",912,656,2,1,"01/05/2016",599000,1995,14889,"","465-282-13-00"
"Poway","13525 Aldrin Ave","1001",1864,292,4,2,"01/14/2016",545000,1981,,"","323-420-17-00"
"Alpine","1166 Alpine Heights Rd","1001",912,388,1,1,"01/14/2016",354000,1976,53143,"","404-131-64-00"
"Alpine","415 Alpine Trail Rd","1001",3500,245,4,5,"01/25/2016",860000,1991,92782,"P","404-421-60-00"
"San Diego","5366 Alta Bahia Ct","1001",1788,863,4,2,"01/08/2016",1544000,1969,13700,"","416-010-28-00"
"Bonita","3904 Alta Loma Dr","1001",1720,284,4,2,"01/22/2016",490000,1972,30927,"","570-120-52-00"
"San Diego","5185 Alta Vista St","1001",1944,534,2,2,"01/07/2016",1040000,1985,10500,"","416-581-02-00"
"San Diego","17450 Alva Rd","1001",2901,290,4,2,"01/11/2016",843000,2008,,"","678-661-40-00"
