"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mount Laguna","","1001",1320,30,2,1,"12/11/2015",40000,1970,,"","411-170-34-00"
"Escondido","251 E 11Th Ave","1001",754,411,2,1,"12/09/2015",310000,1951,7000,"","233-591-02-00"
"Escondido","1035 W 12Th Ave","1001",936,251,2,1,"12/29/2015",235000,1956,8100,"","235-310-07-00"
"Imperial Beach","753 12Th St","1001",1528,265,3,2,"12/21/2015",405000,1957,,"","626-311-04-00"
"National City","1627 E 12Th St","1001",1771,225,3,2,"12/16/2015",400000,1958,,"","557-270-20-00"
"National City","915 E 13Th St","1001",780,383,2,1,"12/10/2015",299000,1940,5300,"","561-011-16-00"
"Encinitas","2018 14Th St","1001",3866,359,5,3,"12/17/2015",1390000,1985,23522,"","264-143-10-00"
"National City","1236 E 16Th St","1001",1079,330,3,2,"12/11/2015",357000,1953,1742400,"","561-090-02-00"
"National City","2227 E 16Th St","1001",2192,155,4,2,"12/04/2015",341000,1936,,"","557-400-13-00"
"El Cajon","1435 N 1St St","1001",1078,310,3,1,"12/29/2015",335000,1950,13400,"","484-023-09-00"
"National City","535 E 26Th St","1001",768,406,2,1,"12/03/2015",312500,1949,,"","562-060-14-00"
"San Diego","240 27Th St","1001",1000,185,2,2,"12/03/2015",185000,1920,3498,"","535-501-02-00"
"San Diego","224 29Th St","1001",1110,306,3,1,"12/04/2015",340000,2003,3001,"","545-271-22-00"
"San Diego","3034 29Th St","1001",1377,613,3,1,"12/28/2015",845000,2011,6400,"","453-582-28-00"
"Chula Vista","752 2Nd Ave","1001",1096,400,3,1,"12/08/2015",439000,1949,7300,"","573-382-23-00"
"Chula Vista","1171 2Nd Ave","1001",1451,296,2,2,"12/31/2015",430000,1948,,"","619-182-05-00"
"San Diego","1319 33Rd St","1001",1248,571,4,2,"12/28/2015",713500,1999,5497,"","539-443-17-00"
"San Diego","3536 36Th St","1001",1179,656,3,2,"12/21/2015",774000,1953,7000,"","447-672-15-00"
"Escondido","927 W 3Rd Ave","1001",1022,333,2,1,"12/09/2015",341000,1926,6200,"","232-282-08-00"
"La Mesa","4534 3Rd St","1001",969,415,3,1,"12/16/2015",402500,1947,,"","494-622-16-00"
"El Cajon","1201 N 3Rd St","1001",1132,313,3,2,"12/03/2015",355000,1959,6500,"","507-460-18-00"
"San Diego","3334 42Nd St","1001",1048,374,3,2,"12/11/2015",392000,1954,7000,"","454-332-16-00"
"San Diego","2035 S 42Nd St","1001",1344,238,3,2,"12/21/2015",320000,1956,6499,"","551-563-02-00"
"San Diego","3028 44Th St","1001",900,283,2,1,"12/10/2015",255000,1955,6251,"","476-291-12-00"
"San Diego","3661 47Th St","1001",676,473,2,1,"12/02/2015",320000,1924,6251,"","471-771-06-00"
"San Diego","1823 48Th St","1001",826,432,2,1,"12/31/2015",357000,1951,5500,"","541-213-05-00"
"San Diego","4544 49Th St","1001",1796,389,3,3,"12/15/2015",700000,1942,5000,"","465-632-14-00"
"Chula Vista","539 4Th Ave","1001",1014,405,3,1,"12/10/2015",410742,1947,,"","573-021-04-00"
"San Diego","1015 51St St","1001",1656,244,3,1,"12/21/2015",405000,1952,10800,"","542-492-04-00"
"San Diego","3382 52Nd St","1001",1091,329,2,2,"12/29/2015",360000,1950,5400,"","477-081-09-00"
"San Diego","250 53Rd St","1001",1362,223,4,2,"12/11/2015",305000,1954,3485,"","548-181-15-00"
"San Diego","3238 53Rd St","1001",1853,178,4,3,"12/10/2015",330000,1950,9600,"","477-281-31-00"
"San Diego","660 56Th St","1001",1232,316,3,2,"12/04/2015",390000,1960,5100,"","542-660-26-00"
"San Diego","4674 56Th St","1001",1410,471,4,1,"12/04/2015",665000,1951,9900,"","466-581-01-00"
"San Diego","5702 58Th Pl","1001",1345,323,3,2,"12/01/2015",435000,1952,9900,"","472-320-16-00"
"San Diego","4527 58Th St","1001",770,641,2,1,"12/22/2015",494000,1941,6300,"","466-732-10-00"
"Chula Vista","133 5Th Ave","1001",814,466,2,1,"12/14/2015",380000,1942,,"","565-201-17-00"
"Chula Vista","920 5Th Ave","1001",990,421,2,1,"12/10/2015",417500,1949,,"","618-061-15-00"
"Escondido","1043 E 5Th Ave","1001",1834,215,3,2,"12/28/2015",395000,1970,7000,"","230-451-04-00"
"San Diego","1225 60Th St","1001",1612,261,4,2,"12/17/2015",421000,1963,9439,"","543-071-16-00"
"San Diego","210 S 65Th St","1001",1439,246,4,2,"12/07/2015",355000,1953,9278,"","549-361-09-00"
"San Diego","4772 67Th St","1001",1075,325,2,2,"12/18/2015",350000,1939,6200,"","468-312-09-00"
"San Diego","5161 68Th St","1001",1904,273,4,2,"12/21/2015",520000,1956,6500,"","468-323-11-00"
"Ramona","740 6Th St","1001",1536,244,1,1,"12/09/2015",375000,1975,25264,"","284-221-02-00"
"National City","1403 E 6Th St","1001",720,380,2,1,"12/14/2015",274000,1954,,"","557-022-22-00"
"Escondido","834 W 8Th Ave","1001",962,320,2,1,"12/31/2015",308000,1955,6000,"P","232-351-10-00"
"Imperial Beach","1256 8Th St","1001",2323,247,5,3,"12/28/2015",575000,1967,6300,"","632-171-11-00"
"Ramona","1266 9Th St","1001",1801,177,3,2,"12/15/2015",320000,1978,,"","284-245-14-00"
"National City","3016 E 9Th St","1001",999,340,3,2,"12/28/2015",340000,1958,5200,"","558-050-07-00"
"National City","2137 A Ave","1001",720,486,2,1,"12/18/2015",350000,1948,,"","560-272-06-00"
"San Diego","8256 Abbotshill Rd","1001",1485,336,3,2,"12/22/2015",500000,1964,7600,"","677-280-05-00"
"Oceanside","736 Abbywood Dr","1001",1941,247,3,2,"12/04/2015",480000,1989,,"","158-502-09-00"
"San Diego","3527 Accomac Ave","1001",1233,429,4,2,"12/09/2015",529000,1960,6100,"P","419-393-12-00"
"San Diego","11032 Achilles Way","1001",1881,1148,3,2,"12/24/2015",2159823,2006,,"","318-564-13-00"
"San Diego","11040 Achilles Way","1001",2472,873,4,2,"12/24/2015",2159823,2006,,"","318-564-11-00"
"San Diego","11048 Achilles Way","1001",2472,873,4,2,"12/24/2015",2159823,2006,,"","318-564-09-00"
"Campo","32272 Acorn Trl","1001",1966,131,4,2,"12/16/2015",258000,2007,,"","655-152-15-00"
"San Diego","4675 Adair St","1001",1068,861,3,1,"12/21/2015",920000,1948,6900,"","448-452-03-00"
"La Mesa","6966 Adams Ave","1001",1528,301,3,2,"12/29/2015",460000,1952,,"","468-350-21-00"
"Carlsbad","3305 Adams St","1001",1458,423,3,2,"12/04/2015",617000,1958,,"","205-112-24-00"
"Carlsbad","3692 Adams St","1001",1920,341,4,2,"12/07/2015",655000,1966,,"P","205-210-38-00"
