"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oxnard","","1001",,,,,"01/19/2016",274000,,3570,"","201-0-122-200"
"Piru","","1001",720,137,2,1,"01/11/2016",99000,1922,225205,"","055-0-110-095"
"Port Hueneme","629 N 3Rd St","1001",990,366,2,2,"01/15/2016",362500,1943,4720,"","206-0-044-100"
"Simi Valley","1185 Agnew St","1001",2027,208,5,3,"01/12/2016",422500,1961,8500,"","632-0-161-085"
"Camarillo","691 Aliento Way","1001",2020,285,4,3,"01/08/2016",576500,1995,7491,"","160-0-262-105"
"Camarillo","3 Altamont Way","1001",1959,350,2,3,"01/22/2016",687000,1966,20855,"","155-0-071-105"
"Ventura","5659 Amherst St","1001",1344,345,4,2,"01/04/2016",465000,1974,3850,"","083-0-202-315"
"Simi Valley","2730 Angel Cir","1001",1860,325,4,2,"01/12/2016",605000,1985,11646,"","621-0-031-235"
"Simi Valley","2453 Angela St","1001",1120,401,3,2,"01/15/2016",450000,1961,7352,"","641-0-032-175"
"Ventura","270 Apple Ave","1001",1723,259,3,2,"01/21/2016",447500,1995,5001,"","090-0-271-505"
"Simi Valley","973 Appleton Rd","1001",1244,385,3,2,"01/07/2016",480000,1964,8100,"P","634-0-132-055"
"Camarillo","340 Appletree Ave","1001",1697,332,3,2,"01/14/2016",565000,1980,7187,"","229-0-113-175"
"Camarillo","345 Appletree Ave","1001",2519,265,4,3,"01/07/2016",670000,1980,7200,"","229-0-114-075"
"Santa Paula","17061 April Ln","1001",2196,263,4,2,"01/15/2016",579000,1970,10800,"","038-0-122-165"
"Ventura","817 Arbor Ave","1001",1731,316,4,2,"01/15/2016",548000,1955,6100,"","075-0-302-035"
"Ventura","776 Aspen Ct","1001",1718,341,5,2,"01/15/2016",586000,1964,10500,"P","087-0-084-155"
"Thousand Oaks","671 E Avenida De Las Flores","1001",1358,390,3,1,"01/22/2016",530000,1959,10000,"P","675-0-361-045"
"Ojai","1287 Avila Dr","1001",2316,252,4,3,"01/15/2016",585000,1967,11463,"","018-0-211-095"
"Ojai","906 Ayers Ave","1001",1352,440,3,2,"01/06/2016",595000,1973,8009,"","022-0-081-320"
"Ojai","1114 Ayers Ave","1001",1193,518,3,2,"01/15/2016",619000,1961,8000,"","022-0-200-425"
"Ventura","425 Banner Ave","1001",1809,239,3,2,"01/20/2016",433000,1959,7920,"","088-0-102-085"
"Thousand Oaks","3566 Baxter St","1001",1794,334,4,2,"01/12/2016",600000,1969,7779,"","666-0-062-025"
"Oxnard","1741 Beaufort Dr","1001",1447,268,3,2,"01/08/2016",388000,1971,6000,"","220-0-161-215"
"Camarillo","435 Belden Ave","1001",1255,398,3,2,"01/12/2016",500000,1961,7081,"P","166-0-083-155"
"Oxnard","951 Belleza Dr","1001",2844,169,4,3,"01/08/2016",481000,2003,7203,"","215-0-261-265"
"Simi Valley","2287 Birchfield St","1001",2498,214,5,2,"01/22/2016",535000,1968,6600,"","641-0-221-255"
"Simi Valley","1737 Bluesage Ct","1001",3613,232,6,5,"01/22/2016",840000,2005,8341,"","619-0-180-175"
"Moorpark","4555 Bluewood Ct","1001",2507,294,4,4,"01/22/2016",739000,2000,7352,"","512-0-310-355"
"Ventura","655 Boston Ave","1001",1980,265,3,2,"01/11/2016",526000,2007,7964,"","089-0-210-305"
"Westlake Village","1062 Bradbury Ct","1001",1780,375,3,2,"01/22/2016",669000,1969,6664,"","696-0-102-165"
"Simi Valley","1069 Brandon Ave","1001",1215,358,4,2,"01/21/2016",435000,1971,6633,"","639-0-163-045"
"Port Hueneme","2510 Breezewater Ct","1001",1894,271,3,2,"01/13/2016",515000,1989,4146,"","190-0-142-135"
"Camarillo","3621 Breezy Dr","1001",,,,,"01/04/2016",863000,,13581,"","229-0-362-165"
"Camarillo","822 Brently Ave","1001",1637,331,4,2,"01/14/2016",542500,1969,6511,"","165-0-195-170"
"Moorpark","11143 Broadview Dr","1001",4003,194,5,4,"01/19/2016",780000,1991,7533,"","505-0-162-045"
"Simi Valley","2380 Bryson Pl","1001",975,276,3,1,"01/07/2016",270000,1971,6534,"","639-0-162-345"
"Bell Canyon","50 Buckskin Rd","1001",4431,408,5,4,"01/13/2016",1812000,1979,57499,"P","850-0-062-175"
"Ventura","721 Buena Vista St","1001",2024,523,3,2,"01/13/2016",1060000,1915,8500,"","072-0-104-060"
"Oak View","114 Burnham Rd","1001",1100,331,2,2,"01/14/2016",365000,1964,13489,"","031-0-111-515"
"Oak View","276 Burnham Rd","1001",741,438,2,,"01/04/2016",325000,1930,49658,"","031-0-114-045"
"Ventura","649 Cachuma Ave","1001",1600,281,4,2,"01/14/2016",451000,1990,5400,"","089-0-201-395"
"Thousand Oaks","950 Calle Nogal","1001",1218,431,3,2,"01/06/2016",525000,1960,10000,"","675-0-142-035"
"Thousand Oaks","2970 Camino Graciosa","1001",1232,434,3,2,"01/06/2016",535000,1960,10100,"","674-0-124-065"
"Westlake Village","1012 Candlecrest Dr","1001",6723,428,5,5,"01/15/2016",2879104,1991,154202,"P","680-0-272-385"
"Westlake Village","4708 Canterbury St","1001",3502,456,4,3,"01/19/2016",1600000,1988,6467,"P","690-0-402-025"
"Oxnard","4134 Caribbean St","1001",3574,20,4,3,"01/14/2016",75000,2006,6352,"","188-0-272-025"
"Thousand Oaks","3250 Carlton Dr","1001",1770,271,3,2,"01/05/2016",480000,1961,11556,"","674-0-074-015"
"Oxnard","30 Carriage Sq","1001",2020,252,4,2,"01/12/2016",510000,1959,12912,"","200-0-333-195"
"Ventura","126 S Catalina St","1001",1299,434,3,1,"01/13/2016",565000,1948,6737,"","075-0-011-130"
"Westlake Village","768 Cedar Point Pl","1001",2463,416,4,2,"01/05/2016",1025000,1988,7636,"P","689-0-360-035"
"Ventura","2542 Cedar St","1001",1458,294,4,2,"01/22/2016",429000,1979,7170,"","069-0-192-035"
