"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","4665 Aragon Dr","1001",1680,368,3,3,"01/22/2016",618500,1970,6098,"","003-600-027"
"Carpinteria","4475 El Carro Ln","1001",1012,669,3,2,"01/08/2016",678000,1971,6534,"","004-008-003"
"Carpinteria","1272 Cravens Ln","1001",1845,441,3,2,"01/07/2016",815000,1991,1742,"","004-014-021"
"Santa Barbara","1632 Chapala St","1001",2597,508,4,4,"01/15/2016",1320000,1886,7405,"","027-181-019"
"Santa Barbara","219 W Arrellaga St","1001",1769,564,3,2,"01/05/2016",999000,1900,7405,"","027-221-003"
"Santa Barbara","112 Natoma Ave","1001",871,1709,2,1,"01/13/2016",1489000,1928,4356,"","033-072-008"
"Santa Barbara","638 Sutton Ave","1001",458,1277,1,1,"01/20/2016",585000,1938,8712,"","035-060-015"
"Santa Barbara","1609 Mountain Ave","1001",1070,658,3,1,"01/22/2016",705000,1925,5227,"","043-201-009"
"Santa Barbara","1222 Manitou Ln","1001",2779,417,3,2,"01/15/2016",1160000,1998,6969,"","041-010-017"
"Santa Barbara","1116 N Nopal St","1001",1055,616,3,1,"01/12/2016",650000,1928,3484,"","029-192-022"
"Santa Barbara","1545 Knoll Circle Dr","1001",1392,1221,3,2,"01/06/2016",1700000,1947,10018,"","015-141-012"
"Santa Barbara","712 Arbolado Rd","1001",2140,899,3,2,"01/20/2016",1925000,1956,23086,"","019-210-007"
"Santa Barbara","919 Roble Ln","1001",1694,916,2,2,"01/06/2016",1552000,1956,7405,"","019-252-006"
"Santa Barbara","1570 Las Canoas Rd","1001",3474,663,3,3,"01/06/2016",2306000,1956,74923,"","021-082-014"
"Santa Barbara","1026 Cheltenham Rd","1001",1813,546,3,2,"01/22/2016",990000,1960,8712,"","023-122-011"
"Santa Barbara","2825 Foothill Rd","1001",2537,413,3,2,"01/21/2016",1050000,1977,17859,"","023-221-007"
"Santa Barbara","780 Mission Canyon Rd","1001",,,,,"01/07/2016",3490000,,19602,"","023-230-015"
"Santa Barbara","780 Mission Canyon Rd","1001",5590,624,4,5,"01/07/2016",3490000,1919,27878,"","023-230-016"
