"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","7534 El Ferrol Way","1001",1595,288,4,2,"12/22/2015",460000,1959,6000,"","136-203-03"
"Buena Park","6304 Morgan Way","1001",1364,304,3,2,"12/10/2015",415000,1962,6368,"P","263-505-02"
"Buena Park","8468 Jupiter Dr","1001",1758,310,4,2,"12/28/2015",546000,1958,9800,"","070-573-22"
"Buena Park","8482 Poppy Way","1001",1853,289,3,2,"12/07/2015",536000,1956,9016,"","070-372-15"
"Buena Park","7087 Pelican Dr","1001",1269,358,3,2,"12/24/2015",455000,1963,6593,"P","263-565-08"
"Buena Park","6532 Marquette Dr","1001",3098,269,5,2,"12/30/2015",835000,1997,4481,"","134-631-14"
"Buena Park","8157 Poinsettia Dr","1001",1200,383,3,1,"12/30/2015",460000,1955,6219,"","070-321-14"
"Buena Park","6303 San Francisco Dr","1001",1072,447,3,2,"12/03/2015",480000,1955,6000,"","260-034-09"
"Buena Park","8261 San Helice Cir","1001",1095,351,3,2,"12/09/2015",385000,1955,6175,"P","069-393-13"
"Buena Park","7680 El Cerro Dr","1001",1045,440,3,1,"12/04/2015",460000,1959,5800,"","136-192-15"
"Buena Park","7537 San Rafael Dr","1001",1931,298,4,2,"12/09/2015",576000,1962,6000,"","263-474-23"
"Buena Park","7281 El Lucero Cir","1001",1225,383,3,2,"12/15/2015",470000,1958,7000,"","136-121-17"
"Buena Park","6692 San Diego Dr","1001",1431,368,3,2,"12/22/2015",527500,1955,6700,"P","069-371-18"
"Buena Park","9339 Via Vista Dr","1001",1372,380,4,2,"12/30/2015",521500,1956,6000,"","134-082-12"
"Buena Park","7023 Santa Marta Cir","1001",1801,306,3,2,"12/18/2015",552000,1956,6600,"","135-023-10"
"Buena Park","8662 Bel Air St","1001",1292,367,3,2,"12/08/2015",475000,1956,7991,"","070-541-14"
"Buena Park","8042 Holder St","1001",1344,371,4,2,"12/22/2015",499000,1955,6000,"P","069-525-26"
"Buena Park","8440 Stanton Ave","1001",1273,365,3,2,"12/22/2015",465000,1955,6200,"","070-421-24"
"Buena Park","10423 Diane Ave","1001",1032,474,3,1,"12/23/2015",490000,1959,6100,"","134-413-18"
"Buena Park","8431 San Marino Dr","1001",1343,320,4,2,"12/22/2015",430100,1954,6100,"","069-293-46"
"Buena Park","6809 San Arturo Cir","1001",1205,434,3,2,"12/30/2015",524000,1955,7440,"","069-481-21"
"Buena Park","8158 Coral Bell Way","1001",1210,367,3,1,"12/14/2015",445000,1955,6000,"","070-354-10"
"Buena Park","6431 Cecilia Cir","1001",1032,504,3,1,"12/31/2015",521000,1958,6000,"","134-356-15"
"Buena Park","7415 Ridgeway Dr","1001",1364,410,3,2,"12/09/2015",560000,1962,9636,"P","263-581-16"
"Buena Park","7450 San Rafael Dr","1001",1497,364,4,2,"12/16/2015",545000,1963,7590,"","263-512-21"
"Buena Park","7807 Bellflower Dr","1001",1135,431,3,2,"12/29/2015",490000,1959,6588,"","070-592-44"
"Buena Park","8182 Calendula Dr","1001",1279,375,3,2,"12/14/2015",480000,1955,6000,"","070-326-08"
"Buena Park","8342 Bonnie Brae Dr","1001",2663,317,4,3,"12/28/2015",845000,1958,20740,"P","289-022-01"
"Buena Park","5361 Humboldt Dr","1001",1662,282,3,2,"12/11/2015",470000,1975,2085,"","066-542-26"
"Buena Park","7 Woodspring Cv","1001",3541,259,4,4,"12/14/2015",920000,1998,5877,"","066-392-21"
"Buena Park","4776 Guadalajara Way","1001",1300,317,3,2,"12/01/2015",412500,1973,1688,"P","066-492-12"
"Buena Park","29 Sycamore Ln","1001",1688,181,3,2,"12/18/2015",306000,2002,2846,"","066-505-33"
"Buena Park","5656 Fox Hills Ave","1001",2062,314,3,2,"12/18/2015",648000,1959,11520,"P","289-092-11"
"Buena Park","5571 Kingman Ave","1001",1359,360,3,2,"12/11/2015",490000,1946,9469,"","066-142-12"
"Buena Park","8021 Taylor St","1001",1479,321,4,2,"12/02/2015",475000,1947,7437,"","066-192-34"
"Buena Park","4567 Toledo Way","1001",1240,326,3,1,"12/15/2015",405000,1972,1667,"","066-481-35"
"Buena Park","7561 11Th St","1001",1040,387,2,1,"12/22/2015",403000,1951,5500,"","276-291-38"
"Buena Park","8202 Gordon Grn","1001",1088,320,2,1,"12/08/2015",349000,1964,935,"P","066-414-33"
"Buena Park","4832 Argyle Dr","1001",1276,311,3,2,"12/04/2015",398000,1964,1210,"P","066-411-39"
"La Palma","5432 Montclair Cir","1001",1670,362,3,2,"12/22/2015",605000,1967,5184,"","263-054-33"
"La Palma","8152 Wickham Ln","1001",2697,261,5,3,"12/17/2015",705000,1965,5368,"P","262-063-18"
"La Palma","5781 Warwick Cir","1001",2104,316,4,2,"12/01/2015",665000,1970,5250,"P","263-251-04"
"La Palma","5022 Malaga Dr","1001",2264,242,5,2,"12/16/2015",550000,1965,5000,"P","262-212-03"
"La Palma","8322 El Pescador Ln","1001",1928,357,4,2,"12/09/2015",689000,1966,5000,"P","262-222-09"
"La Palma","7241 Rampart Ln","1001",1390,370,3,2,"12/02/2015",515000,1969,4950,"","263-021-07"
"La Palma","5072 La Palma Ave","1001",3020,261,3,4,"12/23/2015",789000,2008,2979,"","262-081-15"
"La Palma","7322 Brian Ln","1001",1990,346,4,3,"12/10/2015",690000,1966,4680,"","263-061-83"
"La Palma","8242 Suffield St","1001",2810,252,5,2,"12/29/2015",710000,1965,5110,"P","262-243-20"
"Cypress","4232 Larwin Ave","1001",1242,362,3,1,"12/28/2015",450000,1966,1802,"P","242-077-43"
"Cypress","4181 Avenida Madrid","1001",1536,429,3,2,"12/16/2015",660000,1968,5520,"P","244-231-21"
"Cypress","5501 Myra Ave","1001",1049,452,3,1,"12/04/2015",475000,1961,6825,"","241-123-30"
"Cypress","4002 Churchill Ct","1001",1032,363,2,1,"12/30/2015",375000,1964,851,"","242-013-06"
"Cypress","11686 Mindanao St","1001",1632,389,4,2,"12/02/2015",635000,1971,5000,"","224-081-22"
"Cypress","4012 Fielding Ct","1001",1133,374,3,1,"12/17/2015",424000,1964,1053,"","242-014-52"
"Cypress","10292 Christopher St","1001",1205,427,3,1,"12/01/2015",515500,1963,6834,"","242-142-37"
"Cypress","10272 Barbara Anne St","1001",1250,396,4,2,"12/11/2015",495500,1963,6000,"","242-344-17"
"Cypress","10221 Julie Beth St","1001",2119,250,5,2,"12/01/2015",530000,1963,6500,"","242-343-07"
"Cypress","6298 Pitcairn St","1001",1596,390,4,2,"12/29/2015",624000,1970,5200,"","224-083-04"
"Cypress","9486 Cambridge St","1001",2807,303,6,3,"12/14/2015",851000,1967,5720,"","244-201-17"
"Cypress","4681 Larwin Ave","1001",805,424,2,1,"12/16/2015",342000,1965,1635,"","242-092-12"
"Cypress","4024 Via Encinas","1001",1748,274,4,2,"12/15/2015",480000,1967,1853,"","244-283-85"
"Cypress","5340 Cumberland Dr","1001",1428,420,3,2,"12/29/2015",600000,1965,6175,"","244-102-37"
"Cypress","5612 Citrus Ct","1001",1926,363,4,3,"12/23/2015",700000,1972,5005,"","244-541-42"
"Cypress","8551 Belmont St","1001",720,1041,2,1,"12/21/2015",750000,1946,10000,"","262-311-08"
"Cypress","4852 Marion Ave","1001",1205,431,4,1,"12/14/2015",520000,1963,6000,"","242-135-03"
"Cypress","6239 Pitcairn St","1001",1398,432,3,2,"12/24/2015",605000,1970,5460,"S","224-082-10"
"Cypress","6162 Barbados Ave","1001",1556,410,3,2,"12/10/2015",638000,1972,5200,"","224-112-09"
"Cypress","5061 Olga Ave","1001",1205,460,4,1,"12/08/2015",555000,1962,6000,"","241-046-14"
"Cypress","4771 Merten Ave","1001",980,765,3,1,"12/21/2015",750000,1940,9700,"","262-321-30"
"Cypress","6055 Jeffrey Mark St","1001",2131,295,4,2,"12/08/2015",630000,1969,5280,"P","134-155-11"
"Cypress","8771 La Salle St","1001",1024,488,3,1,"12/17/2015",500000,1947,10080,"","262-341-34"
"Cypress","10553 Maple St","1001",1480,361,3,2,"12/09/2015",535000,1972,5175,"P","134-551-11"
"Cypress","11691 Luzon St","1001",2250,306,5,3,"12/31/2015",690000,1970,6500,"","224-063-19"
"Cypress","6816 Pritchard Way","1001",1392,301,2,1,"12/18/2015",420000,1975,2054,"","224-193-07"
