Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Buena Park,6405 San Martin Way,1001,1355,402,4,2,1/17/2017,545000,1954,6678,,069-311-10
Buena Park,5648 Los Palos Cir,1001,1281,444,4,2,1/17/2017,570000,1961,8700,,262-191-30
Buena Park,8737 San Antonio Dr,1001,1507,343,5,2,1/26/2017,518000,1955,6767,,069-472-38
Buena Park,6946 San Bruno Dr,1001,1371,269,4,2,1/20/2017,370000,1955,6350,P,069-493-05
Buena Park,8428 San Clemente Way,1001,1355,405,4,2,1/26/2017,549000,1954,6600,,069-282-30
Buena Park,8414 Mars Dr,1001,1875,390,6,3,1/4/2017,733000,1958,9500,P,070-573-15
Buena Park,5796 Los Molinos Dr,1001,1301,445,3,2,1/13/2017,579000,1955,6389,,262-154-02
Buena Park,6550 Sequoia Dr,1001,1032,513,4,1,1/11/2017,530000,1959,7326,,134-193-13
Buena Park,8349 Dale St,1001,1373,375,4,2,1/5/2017,515000,1958,8800,,070-572-12
Buena Park,6811 Berry Ave,1001,1994,298,4,2,1/12/2017,595000,1972,8789,,263-492-30
Buena Park,7890 La Casa Way,1001,1435,372,2,2,1/23/2017,535000,1955,6000,,263-361-15
Buena Park,6862 Houston St,1001,906,458,2,1,1/9/2017,415000,1960,4536,,263-602-10
Buena Park,7957 Primrose Dr,1001,1700,304,3,2,1/19/2017,517000,1956,7260,,070-386-09
Buena Park,6532 University Way,1001,2982,254,5,3,1/26/2017,758000,1998,4675,,134-631-32
Buena Park,7484 Mckinley Cir,1001,2444,256,6,4,1/13/2017,628000,1956,6887,,135-145-11
Buena Park,8580 Greenleaf Ave,1001,1207,424,3,2,1/20/2017,512500,1955,6598,,070-182-04
Buena Park,8794 Valley View St,1001,960,345,2,1,1/17/2017,332000,1964,480,,260-012-45
Buena Park,7462 Santa Elena Dr,1001,1188,437,3,1,1/20/2017,520000,1958,6100,,135-044-15
Buena Park,8710 Holly Way,1001,2365,253,4,3,1/12/2017,600000,1955,6090,,070-183-08
Buena Park,5845 Bolivia Dr,1001,1475,368,3,2,1/6/2017,544000,1957,6273,,263-102-09
Buena Park,6822 San Pasqual Cir,1001,1339,378,4,2,1/18/2017,507000,1955,6100,,069-504-07
Buena Park,7580 Primrose Dr,1001,1348,326,3,2,1/25/2017,440000,1956,6048,P,070-372-07
Buena Park,7878 La Carta Cir,1001,1212,474,2,2,1/13/2017,575000,1955,6000,,263-362-14
Buena Park,8293 Valley View St,1001,1865,321,4,3,1/13/2017,600000,1955,6000,,262-163-59
Buena Park,6213 Clark Way,1001,1832,341,5,3,1/11/2017,625000,1961,6000,,263-474-29
Buena Park,5640 Coventry Cir,1001,1885,185,3,2,1/17/2017,350000,1990,3575,,277-131-45
Buena Park,8450 Pebble Beach Dr,1001,2743,291,4,2,1/4/2017,800000,1978,7600,,066-535-19
Buena Park,5521 Emerywood Dr,1001,3358,232,4,3,1/20/2017,780000,1974,12150,P,289-101-02
Buena Park,5951 Marshall Ave,1001,864,318,2,1,1/11/2017,275000,1963,6750,,066-183-11
Buena Park,7542 10Th St,1001,1099,414,2,2,1/3/2017,455000,1949,5000,,276-291-04
Buena Park,8581 Emerywood Dr,1001,3040,282,4,3,1/19/2017,860000,1976,11000,P,289-101-07
Buena Park,7714 Park Mccomber Cir,1001,1864,343,4,2,1/6/2017,640000,1965,8820,P,066-292-31
Buena Park,8190 Cachuma Cir,1001,1802,278,4,2,1/5/2017,501000,1968,3476,,066-441-29
Buena Park,7151 Scales Way,1001,1068,397,3,2,1/6/2017,425000,1960,6500,,276-254-31
Buena Park,5531 Fullerton Ave,1001,1692,342,3,2,1/12/2017,580000,2003,7440,,066-143-06
La Palma,8635 Avon Cir,1001,925,405,2,1,1/12/2017,375000,1971,1776,,262-392-07
La Palma,7842 Kelly Cir,1001,2290,320,4,2,1/20/2017,735000,1966,4420,,263-324-19
La Palma,7811 Norann Cir,1001,1650,344,4,2,1/17/2017,568000,1966,5000,,263-324-27
La Palma,7191 Rampart Ln,1001,1390,406,3,2,1/4/2017,565000,1969,5000,,263-021-16
La Palma,7981 Comstock Cir,1001,1455,432,3,2,1/20/2017,630000,1969,5500,,263-261-04
Cypress,5812 Lakia Dr,1001,1398,429,3,2,1/20/2017,600000,1969,5242,,224-043-11
Cypress,4691 Simone Way,1001,1266,511,4,2,1/3/2017,647000,1961,7200,P,262-252-08
Cypress,10352 Aurelia Ave,1001,1050,538,3,1,1/24/2017,565000,1961,6500,,241-152-25
Cypress,9732 Avenida Monterey,1001,2750,292,5,3,1/20/2017,805000,1967,5040,P,244-233-06
Cypress,10652 Chestnut St,1001,1306,436,4,2,1/18/2017,570000,1971,5241,,134-441-26
Cypress,6195 Palau St,1001,2250,324,4,3,1/19/2017,730000,1971,6600,,224-072-13
Cypress,9481 Sycamore Ln,1001,2743,297,5,4,1/13/2017,815000,2003,3744,,244-451-30
Cypress,5891 Orange Ave,1001,1381,398,3,1,1/6/2017,550000,1962,6000,P,244-533-34
Cypress,9626 Bloomfield Ave,1001,1748,297,4,2,1/4/2017,520000,1968,2117,,244-216-13
Cypress,5968 Noumea St,1001,2250,310,5,3,1/26/2017,699000,1973,5000,,224-051-13
Cypress,6430 Sonora Way,1001,1221,343,2,2,1/26/2017,420000,1977,1692,S,134-183-31
Cypress,6947 Grand Manan Dr,1001,1312,342,3,2,1/26/2017,450000,1976,2642,,224-173-58
