"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Clarita","","1001",,,,,"02/28/2017",479000,,,"","2836-075-177"
"Santa Clarita","","1001",,,,,"02/28/2017",470500,,,"","2836-075-174"
"Lancaster","49001 100Th St E","1001",1191,209,3,2,"02/17/2017",250000,1935,941331,"","3306-006-105"
"Los Angeles","724 W 101St St","1001",1120,348,2,1,"02/14/2017",390000,1924,5100,"","6054-011-027"
"Inglewood","4100 W 101St St","1001",1340,242,3,2,"02/17/2017",325000,1952,5373,"","4034-006-005"
"Los Angeles","620 W 103Rd St","1001",1215,308,2,1,"02/13/2017",375000,1929,4220,"","6061-015-013"
"Los Angeles","628 W 103Rd St","1001",1086,202,2,1,"02/21/2017",220000,1928,4120,"","6061-015-011"
"Los Angeles","439 E 104Th St","1001",960,343,3,1,"02/17/2017",330000,1925,5225,"","6063-013-021"
"Los Angeles","725 W 105Th St","1001",1400,253,2,2,"02/23/2017",355500,1925,4829,"","6061-012-023"
"Los Angeles","343 E 106Th St","1001",1256,266,4,2,"02/07/2017",335000,1972,5402,"","6063-022-026"
"Los Angeles","830 W 106Th St","1001",944,276,2,1,"02/27/2017",261100,1923,4802,"","6061-005-005"
"Los Angeles","1648 W 106Th St","1001",899,411,2,1,"02/17/2017",370000,1938,5674,"","6059-014-021"
"Inglewood","3717 W 107Th St","1001",1158,375,3,1,"02/08/2017",435000,1918,8156,"","4032-019-015"
"Los Angeles","523 W 109Th Pl","1001",1165,334,2,1,"02/10/2017",390000,1929,4879,"","6075-020-018"
"Los Angeles","650 E 109Th St","1001",827,199,2,1,"02/17/2017",165000,1940,4861,"","6071-003-017"
"Los Angeles","2519 E 109Th St","1001",1377,225,4,3,"02/22/2017",310000,1994,3312,"","6068-015-050"
"Los Angeles","6300 10Th Ave","1001",1128,318,2,1,"02/24/2017",359000,1922,5246,"","4006-012-001"
"Manhattan Beach","1751 10Th St","1001",1402,1052,3,2,"02/14/2017",1475000,1947,7502,"","4164-015-025"
"San Pedro","1623 W 10Th St","1001",1232,811,3,1,"02/10/2017",1000000,1950,6600,"","7560-020-015"
"Inglewood","2217 W 111Th St","1001",1438,378,3,2,"02/27/2017",545000,1956,5581,"","4029-006-004"
"Los Angeles","902 E 112Th St","1001",1186,295,3,2,"02/10/2017",350000,1924,4501,"","6072-022-013"
"Los Angeles","1703 E 112Th St","1001",1352,223,4,3,"02/01/2017",301500,1995,3345,"","6069-017-006"
"Los Angeles","1674 E 115Th St","1001",1330,139,3,1,"02/13/2017",185500,1918,5043,"","6069-028-015"
"Los Angeles","817 E 116Th St","1001",1580,259,2,1,"02/14/2017",410000,1940,6783,"","6072-009-023"
"Hawthorne","4907 W 116Th St","1001",1930,313,4,3,"02/17/2017",606000,2004,4043,"","4141-015-055"
"Los Angeles","1571 E 118Th Pl","1001",990,323,2,1,"02/23/2017",320000,1950,4702,"","6149-023-006"
"Los Angeles","151 W 118Th Pl","1001",1308,282,3,2,"02/24/2017",370000,1930,5199,"","6087-016-031"
"Hawthorne","3753 W 119Th Pl","1001",1440,309,3,2,"02/07/2017",445000,1965,5565,"","4048-002-025"
"Inglewood","5408 W 119Th St","1001",2041,360,5,2,"02/16/2017",736000,1946,7832,"","4140-006-025"
"Los Angeles","5017 11Th Ave","1001",2784,147,5,2,"02/28/2017",412000,1919,7950,"","5013-019-029"
"Los Angeles","5157 11Th Ave","1001",1400,421,3,1,"02/23/2017",590000,1922,8228,"","5013-019-015"
"Los Angeles","5429 11Th Ave","1001",1295,362,,,"02/21/2017",470000,,7499,"","5006-008-017"
"Inglewood","9318 S 11Th Ave","1001",2277,226,3,3,"02/09/2017",515000,1952,10187,"","4025-013-032"
"Santa Monica","609 11Th St","1001",2266,1368,3,2,"02/28/2017",3100000,1932,7492,"P","4280-025-033"
"Long Beach","2112 E 11Th St","1001",576,494,1,1,"02/24/2017",285000,1920,2264,"","7262-007-016"
"Pomona","514 W 11Th St","1001",1145,257,2,1,"02/03/2017",295000,1885,6349,"","8341-022-024"
"San Pedro","1205 W 11Th St","1001",2304,322,3,2,"02/17/2017",742500,1948,6518,"P","7459-025-024"
"Pomona","1314 W 11Th St","1001",992,338,3,1,"02/23/2017",336000,1949,14215,"","8349-026-029"
"Lancaster","43152 11Th St E","1001",1358,136,3,2,"02/17/2017",185500,1991,7984,"","3170-039-043"
"Lancaster","43511 11Th St E","1001",2244,127,4,3,"02/15/2017",287000,1989,6129,"P","3170-001-027"
"Lancaster","44419 11Th St W","1001",1196,117,4,1,"02/10/2017",140000,1954,6303,"","3122-023-022"
"Los Angeles","1100 E 121St St","1001",1027,272,3,1,"02/24/2017",280000,1945,5717,"","6086-035-046"
"Los Angeles","152 W 123Rd St","1001",1048,360,3,1,"02/24/2017",378000,1948,5600,"","6132-031-023"
"Los Angeles","631 W 124Th St","1001",1846,232,2,2,"02/06/2017",430000,1911,10500,"","6117-012-010"
"Los Angeles","1559 W 124Th St","1001",1319,359,4,2,"02/14/2017",474000,1954,6537,"","6090-018-025"
"Los Angeles","2431 12Th Ave","1001",2792,214,4,2,"02/01/2017",600000,1928,6749,"","5059-006-013"
"Manhattan Beach","716 12Th St","1001",1498,3054,3,3,"02/14/2017",4575000,1958,3007,"","4170-016-026"
"Claremont","755 W 12Th St","1001",2084,309,2,3,"02/16/2017",645000,1954,9396,"","8310-001-004"
"Los Angeles","2876 W 12Th St","1001",706,481,1,1,"02/09/2017",340000,1905,1748,"","5080-028-028"
"Los Angeles","2913 W 12Th St","1001",748,520,2,1,"02/10/2017",389000,1912,1379,"","5080-026-013"
"Compton","717 W 131St St","1001",1488,265,3,2,"02/13/2017",395000,1947,5500,"","6152-009-007"
"Compton","916 W 131St St","1001",1120,325,2,1,"02/10/2017",365000,1947,6003,"","6146-011-006"
"Compton","1409 W 133Rd St","1001",758,343,2,1,"02/28/2017",260000,1949,5246,"","6145-008-067"
"Hawthorne","3623 W 133Rd St","1001",740,584,2,1,"02/22/2017",432500,1940,5100,"","4050-016-017"
"Hawthorne","5102 W 134Th St","1001",1473,434,3,2,"02/17/2017",640000,1962,6963,"","4144-019-019"
"Hawthorne","3309 W 135Th St","1001",908,424,2,1,"02/06/2017",385000,1940,5600,"","4053-025-017"
"Hawthorne","5421 W 138Th Pl","1001",1124,791,3,2,"02/09/2017",890000,1954,5000,"","4145-041-029"
"Hawthorne","5406 W 139Th St","1001",1120,696,3,2,"02/14/2017",780000,1954,5003,"","4145-038-035"
"Lancaster","44959 13Th St E","1001",1818,126,3,3,"02/22/2017",230000,1990,8880,"P","3147-033-089"
"Hawthorne","4598 W 140Th St","1001",920,576,2,1,"02/23/2017",530000,1948,5119,"","4043-023-001"
"Hawthorne","5253 W 140Th St","1001",1453,564,3,2,"02/28/2017",820000,1955,5604,"","4145-028-029"
"Gardena","735 W 141St St","1001",1527,222,3,2,"02/23/2017",340000,1948,6252,"","6119-011-016"
"Hawthorne","4676 W 141St St","1001",1194,427,3,2,"02/14/2017",511000,1954,5824,"","4043-027-004"
"Hawthorne","5505 W 142Nd St","1001",1124,698,3,2,"02/08/2017",785000,1954,5000,"P","4145-036-006"
"Gardena","744 W 145Th St","1001",1098,391,3,1,"02/28/2017",430000,1949,5202,"","6119-021-018"
"Gardena","1940 W 148Th St","1001",1234,437,3,1,"02/17/2017",540000,1947,6004,"","4062-015-015"
"San Pedro","574 W 14Th St","1001",1322,350,2,1,"02/22/2017",464000,1951,6749,"","7454-026-021"
"Los Angeles","2261 W 14Th St","1001",966,983,2,1,"02/09/2017",950000,1907,6752,"","5056-004-018"
"Los Angeles","2269 W 14Th St","1001",784,1211,2,1,"02/09/2017",950000,1895,6751,"","5056-004-019"
"Compton","1118 E 150Th St","1001",1262,293,3,2,"02/10/2017",370000,1941,6501,"","6137-010-004"
"Compton","1148 E 150Th St","1001",808,300,2,1,"02/15/2017",243100,1951,6501,"","6137-010-010"
"Compton","1011 W 152Nd St","1001",1120,305,3,1,"02/01/2017",342000,1955,4193,"","6142-025-018"
"Compton","1515 W 152Nd St","1001",741,377,2,1,"02/17/2017",280000,1955,2621,"","6142-002-028"
"Gardena","1505 W 153Rd St","1001",1348,352,4,2,"02/07/2017",475000,1948,6250,"","6103-006-014"
"Gardena","3238 W 153Rd St","1001",1343,445,2,2,"02/28/2017",598000,1944,5951,"","4070-010-018"
"Gardena","719 W 156Th St","1001",1651,339,3,2,"02/08/2017",560000,1952,5814,"","6120-006-016"
"Gardena","2608 W 156Th St","1001",1068,496,3,1,"02/10/2017",530000,1942,6300,"","4069-022-007"
"Gardena","236 E 157Th St","1001",1188,298,3,2,"02/24/2017",355000,1955,5850,"","6125-005-042"
"Gardena","411 E 157Th St","1001",1954,245,3,2,"02/22/2017",479000,1960,5097,"","6129-024-035"
"Gardena","636 W 157Th St","1001",1877,275,3,3,"02/22/2017",518000,2006,13568,"","6120-011-050"
"Gardena","3234 W 157Th St","1001",1248,480,3,2,"02/22/2017",600000,1947,9660,"","4070-017-013"
"Lawndale","3706 W 157Th St","1001",1575,396,3,2,"02/28/2017",625000,1952,5460,"","4073-021-011"
"Lancaster","41060 158Th St E","1001",1134,114,3,2,"02/07/2017",130000,1985,48787,"","3069-016-015"
"Norwalk","12106 160Th St","1001",1082,369,3,1,"02/28/2017",400000,1948,4906,"","7009-026-002"
"Norwalk","12127 162Nd St","1001",1235,404,3,2,"02/23/2017",500000,1954,4910,"","7009-024-017"
"Lawndale","4056 W 163Rd St","1001",1091,490,3,2,"02/15/2017",535000,1948,5205,"","4074-021-002"
"Artesia","11674 168Th St","1001",1274,417,3,2,"02/10/2017",532000,1961,5858,"","7014-004-013"
"Palmdale","40249 168Th St E","1001",1248,96,4,2,"02/28/2017",121000,1977,22096,"","3073-007-014"
"Gardena","1452 W 172Nd St","1001",1364,436,3,2,"02/08/2017",595000,1959,5253,"","6106-047-028"
"Torrance","3738 W 172Nd St","1001",1358,326,3,2,"02/03/2017",443500,1954,5321,"","4087-014-015"
"Torrance","4155 W 172Nd St","1001",878,569,2,1,"02/23/2017",500000,1951,5250,"","4085-003-020"
"Torrance","2038 W 176Th St","1001",2712,331,4,2,"02/14/2017",899000,1994,5996,"L","4096-002-052"
"Lancaster","40920 176Th St E","1001",1200,113,4,2,"02/23/2017",136000,1981,29389,"P","3071-009-018"
"Torrance","4228 W 178Th St","1001",832,658,2,1,"02/24/2017",547500,1950,4999,"","4085-029-019"
"Lancaster","41022 178Th St E","1001",1800,102,3,2,"02/10/2017",185000,1989,30166,"","3071-013-007"
"Lancaster","45767 17Th St W","1001",2162,131,4,2,"02/03/2017",285000,2001,5282,"","3119-024-099"
"Gardena","1506 W 186Th St","1001",1166,394,3,2,"02/01/2017",460000,1955,6000,"","6108-008-022"
"Torrance","3936 W 187Th St","1001",1665,372,4,3,"02/01/2017",620000,1955,6437,"P","4089-034-014"
"Lancaster","45641 187Th St E","1001",1292,73,2,1,"02/24/2017",95000,1957,113691,"","3350-009-086"
"Torrance","3220 W 188Th St","1001",784,682,2,1,"02/01/2017",535000,1950,5000,"","4090-016-017"
"Santa Monica","903 18Th St","1001",2002,1236,3,2,"02/03/2017",2475000,1922,5074,"","4277-010-022"
"Torrance","3315 W 190Th St","1001",867,484,3,1,"02/10/2017",420000,1951,4999,"","4090-018-004"
"San Pedro","1289 W 1St St","1001",821,383,2,1,"02/10/2017",315000,1953,5007,"","7452-015-002"
"San Pedro","1701 W 1St St","1001",1540,431,3,2,"02/15/2017",665000,1955,6209,"","7559-017-024"
"Lakewood","11537 206Th St","1001",1598,290,3,2,"02/14/2017",465000,1962,5413,"","7059-004-035"
"Lancaster","46035 20Th St E","1001",1369,152,3,2,"02/03/2017",209000,1955,170755,"","3175-015-020"
"Hawaiian Gardens","12357 212Th St","1001",1140,287,3,2,"02/15/2017",328000,1963,2625,"","7066-027-020"
"Hawaiian Gardens","12228 215Th St","1001",949,432,2,1,"02/28/2017",410000,1946,6371,"","7066-020-015"
"Carson","526 W 218Th Pl","1001",360,1663,1,1,"02/03/2017",599000,1930,7037,"","7343-021-003"
"Carson","1439 E 218Th St","1001",1840,250,4,3,"02/28/2017",460000,1965,5508,"","7328-006-008"
"San Pedro","550 W 21St St","1001",1618,278,4,2,"02/24/2017",450000,1900,5082,"","7462-019-020"
"San Pedro","828 W 21St St","1001",1731,381,4,3,"02/15/2017",660000,1925,5013,"","7462-022-022"
"Carson","427 E 220Th St","1001",1188,517,3,2,"02/23/2017",615000,1949,18641,"","7335-007-017"
"Torrance","1018 W 222Nd St","1001",1006,442,3,1,"02/09/2017",445000,1953,5502,"","7344-007-027"
"Torrance","1912 W 222Nd St","1001",1122,516,3,2,"02/13/2017",580000,1925,2534,"","7357-020-003"
"Torrance","1058 W 223Rd St","1001",728,570,2,1,"02/03/2017",415000,1951,6293,"","7344-024-014"
