"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","","1001",528,337,2,1,"02/27/2017",178000,1936,1742400,"","571-370-006"
"Corona","628 W 11Th St","1001",1667,233,3,2,"02/09/2017",389000,1941,10454,"","110-172-007"
"Riverside","2291 12Th St","1001",1942,278,6,1,"02/17/2017",540000,1898,7841,"","221-034-015"
"Perris","405 W 12Th St","1001",904,106,2,1,"02/28/2017",96500,1981,3049,"","313-223-014"
"Desert Hot Springs","66174 1St St","1001",1872,42,1,1,"02/03/2017",80000,1952,6534,"","639-231-035"
"Desert Hot Springs","72250 20Th Ave","1001",4425,112,3,4,"02/10/2017",500000,2002,217800,"P","645-260-020"
"Desert Hot Springs","74200 22Nd Ave","1001",2138,114,2,2,"02/24/2017",245000,1987,3351506,"","647-100-024"
"Norco","1495 2Nd St","1001",830,379,2,1,"02/17/2017",315000,1956,6098,"","125-150-040"
"Cathedral City","68275 30Th Ave","1001",1906,157,3,1,"02/09/2017",300000,1991,7841,"P","678-041-004"
"Norco","918 3Rd St","1001",1900,255,3,1,"02/24/2017",485000,1968,20473,"","123-210-007"
"Calimesa","1075 3Rd St","1001",1574,174,3,1,"02/07/2017",275000,1955,15246,"","410-091-005"
"Mecca","91226 3Rd St","1001",1308,99,3,2,"02/21/2017",130000,1969,4792,"","727-166-029"
"Corona","415 E 3Rd St","1001",1118,286,2,2,"02/02/2017",320000,1997,4792,"","117-121-007"
"Calimesa","996 4Th St","1001",528,662,2,1,"02/15/2017",350000,1933,,"","411-150-025"
"Mecca","91495 4Th St","1001",1092,91,3,1,"02/07/2017",100000,1993,13068,"","727-174-013"
"Corona","402 E 4Th St","1001",1104,307,3,1,"02/08/2017",340000,1956,4791,"","117-161-001"
"Riverside","9871 50Th St","1001",1456,263,3,1,"02/28/2017",383000,1964,22651,"","167-031-010"
"Riverside","9396 53Rd St","1001",997,240,2,1,"02/01/2017",240200,1960,23522,"","167-282-007"
"Riverside","4470 5Th St","1001",1748,566,3,1,"02/17/2017",990000,1923,11761,"","214-150-003"
"Banning","385 N 5Th St","1001",732,19,2,1,"02/24/2017",14500,1916,9148,"","540-142-023"
"Banning","545 N 5Th St","1001",952,73,1,1,"02/17/2017",70000,1947,8276,"","540-092-003"
"Riverside","2851 6Th St","1001",1074,240,2,2,"02/03/2017",258000,1927,3485,"","211-081-019"
"Blythe","411 S 6Th St","1001",936,81,3,1,"02/17/2017",76000,1957,6098,"","848-172-012"
"San Jacinto","328 E 7Th St","1001",1496,58,2,1,"02/15/2017",88000,1967,3049,"","437-251-012"
"Corona","915 W 7Th St","1001",1828,218,4,2,"02/16/2017",400000,2002,,"","110-082-017"
"Corona","517 E 8Th St","1001",1278,195,3,1,"02/01/2017",249500,1896,10890,"P","117-205-007"
"Norco","1253 Abilene Pl","1001",4107,194,4,2,"02/28/2017",800000,2000,51400,"P","122-591-007"
"Hemet","40897 Acacia Ave","1001",636,189,1,1,"02/03/2017",120239,1950,8276,"","447-080-046"
"Desert Hot Springs","66570 Acoma Ave","1001",768,75,2,1,"02/15/2017",58000,1959,13068,"","641-101-008"
"Desert Hot Springs","66970 Acoma Ave","1001",1554,112,3,2,"02/27/2017",175000,1980,9148,"","641-121-019"
"Murrieta","23741 Adams Ave","1001",3459,134,7,2,"02/03/2017",465000,2003,10454,"","906-602-004"
"Lake Elsinore","33480 Adelfa St","1001",1364,13,3,2,"02/24/2017",18200,1990,8276,"","383-063-007"
"Corona","2084 Adobe Ave","1001",1590,251,4,1,"02/15/2017",400000,1984,14810,"","103-360-012"
"Murrieta","35710 Adrienne St","1001",2096,167,3,3,"02/09/2017",351500,2005,4356,"","392-400-101"
"San Jacinto","1143 E Agape Ave","1001",2144,119,4,3,"02/15/2017",256000,2005,7405,"","438-530-009"
"Riverside","8996 Alabama St","1001",1267,260,3,2,"02/10/2017",330000,1986,5227,"","155-432-001"
"Palm Desert","43341 Alabama St","1001",1293,201,3,1,"02/24/2017",260000,1973,7405,"P","637-363-002"
"Palm Desert","43371 Alabama St","1001",1400,189,4,1,"02/14/2017",265000,1976,6534,"","637-363-001"
"Murrieta","34113 Albacete Ave","1001",2604,142,3,3,"02/01/2017",370000,2005,6534,"","384-291-014"
"Hemet","811 S Alessandro St","1001",1008,99,2,1,"02/10/2017",100000,1962,3485,"","446-212-057"
"Norco","2020 Alhambra St","1001",1458,281,3,1,"02/10/2017",410000,1986,7405,"","130-173-008"
"Moreno Valley","29067 Alicante Ave","1001",2484,132,3,2,"02/06/2017",330000,2004,8276,"","304-422-015"
"Hemet","2801 Alicia Pl","1001",1304,174,3,2,"02/21/2017",228000,1989,7405,"","444-154-020"
"Murrieta","26318 Alise Ct","1001",3511,125,6,4,"02/28/2017",440000,2000,13068,"P","916-223-007"
"Riverside","19405 Allenhurst St","1001",2447,167,3,2,"02/14/2017",410000,2001,6969,"","284-081-014"
"Hemet","811 Alondra Dr","1001",1166,150,2,1,"02/06/2017",175000,1989,3485,"","444-212-006"
"Perris","1405 Alta Palma Rd","1001",1283,187,3,2,"02/15/2017",240000,2003,3920,"","303-456-005"
"Riverside","4227 Alta Vista Dr","1001",842,760,4,1,"02/17/2017",640000,1910,7405,"P","217-100-038"
"Lake Elsinore","45034 Altissimo Way","1001",1977,155,4,2,"02/01/2017",307500,2006,6098,"","347-471-008"
"Corona","22484 Amber Eve Dr","1001",4152,194,4,2,"02/17/2017",806000,2005,7840,"","282-700-011"
"Moreno Valley","24142 Amberley Dr","1001",1259,178,3,2,"02/01/2017",225000,1983,3484,"","482-552-018"
"Hemet","1598 Amberwood Dr","1001",1427,94,2,1,"02/28/2017",135000,1965,4356,"","442-131-010"
"Palm Desert","72775 Ambrosia St","1001",2375,166,4,2,"02/15/2017",395000,1980,11761,"P","628-302-005"
"Sun City","28670 Amersfoot Way","1001",992,188,2,1,"02/28/2017",186500,1965,7405,"","337-122-020"
"Riverside","3040 Amsterdam Dr","1001",1201,547,3,2,"02/28/2017",658000,1977,10018,"","233-291-047"
"Corona","3332 Amy Dr","1001",2605,206,4,2,"02/10/2017",537500,1988,5227,"P","102-441-006"
"Riverside","11506 Anacapa Pl","1001",572,262,1,1,"02/03/2017",150000,1941,4356,"","141-173-013"
"Hemet","3767 Anchorage St","1001",2486,110,4,2,"02/24/2017",275000,1999,6969,"","448-192-004"
"Moreno Valley","10779 Anemone Cir","1001",1472,204,3,1,"02/24/2017",300500,1986,7405,"","474-521-003"
"Lake Elsinore","35220 Angel Falls Dr","1001",2257,168,4,2,"02/27/2017",380000,2013,6534,"","358-400-003"
"Riverside","6039 Anita Pl","1001",896,139,2,1,"02/09/2017",125000,1956,4792,"","190-033-019"
"Temecula","40131 Annapolis Dr","1001",1936,208,3,2,"02/23/2017",404000,2007,3484,"","916-551-008"
"Beaumont","1640 Apollo Way","1001",1727,153,3,1,"02/21/2017",265000,2006,5227,"","419-551-006"
"Desert Hot Springs","64284 Appalachian St","1001",2107,117,4,1,"02/14/2017",247500,2004,8276,"P","661-420-008"
"Norco","3135 Appaloosa St","1001",4663,160,6,4,"02/14/2017",746500,1997,20037,"","129-151-011"
"Corona","1113 Apple Blossom Ln","1001",2747,198,4,3,"02/03/2017",545000,1996,6970,"","108-164-006"
"Hemet","1462 Apple Blossom Way","1001",1759,142,4,2,"02/27/2017",250000,2001,6534,"","460-084-011"
"Corona","13765 Apple Moss Ct","1001",3305,163,5,3,"02/14/2017",539000,2006,8712,"","164-580-019"
"Anza","41945 Apple Rd","1001",1551,164,3,1,"02/27/2017",255000,1980,217800,"","576-250-018"
"Moreno Valley","13295 Appleby Ct","1001",1407,149,3,2,"02/09/2017",210000,1985,8712,"","291-311-018"
"Riverside","5747 Applecross Dr","1001",2149,159,4,1,"02/02/2017",342200,1992,6534,"","256-353-027"
"Hemet","431 Apricot Ln","1001",1026,153,2,1,"02/10/2017",158000,1957,7841,"","446-091-024"
"Moreno Valley","15778 April Ct","1001",1521,175,3,2,"02/03/2017",267000,1986,5227,"","485-201-009"
"Temecula","41945 Arbor Glen Dr","1001",4096,325,4,2,"02/24/2017",1333000,2015,87991,"","927-420-023"
"Beaumont","1432 Arches Park","1001",1738,169,2,2,"02/27/2017",295000,2011,4791,"","421-900-009"
"Indio","83294 Arila Ct","1001",2517,145,3,2,"02/15/2017",367000,2004,9583,"P","692-310-015"
"Wildomar","35925 Arnett Rd","1001",3210,123,5,3,"02/16/2017",395000,2006,7405,"","376-431-042"
