"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","121 W 11Th Ave","1001",1350,333,4,2,"02/17/2017",450000,1953,6676,"","236-130-03-00"
"Imperial Beach","1172 11Th St","1001",1172,459,3,1,"02/24/2017",538000,1961,4800,"","632-130-33-00"
"Escondido","622 W 13Th Ave","1001",1910,221,3,1,"02/07/2017",423000,1957,8700,"","236-094-05-00"
"National City","1412 E 14Th St","1001",1800,255,3,2,"02/24/2017",460000,1978,7824,"","557-361-20-00"
"National City","2625 E 14Th St","1001",768,475,2,1,"02/01/2017",365000,1953,17500,"","558-120-08-00"
"Escondido","234 E 15Th Ave","1001",962,389,2,1,"02/22/2017",375000,1955,8600,"","233-593-09-00"
"Escondido","252 E 15Th Ave","1001",1530,284,4,2,"02/16/2017",435000,1955,8000,"","233-593-05-00"
"Escondido","750 E 17Th Ave","1001",1727,243,3,2,"02/28/2017",420000,1958,14528,"","234-360-09-00"
"National City","1236 E 24Th St","1001",432,578,1,1,"02/03/2017",250000,1928,6300,"","563-030-04-00"
"National City","2604 E 24Th St","1001",2042,190,4,4,"02/24/2017",390000,1959,6507,"","564-010-11-00"
"Chula Vista","580 2Nd Ave","1001",1096,356,2,1,"02/28/2017",390500,1928,7000,"","573-120-20-00"
"Chula Vista","1234 2Nd Ave","1001",1023,366,2,1,"02/10/2017",375000,1954,8358,"","619-221-23-00"
"Santee","10708 2Nd St","1001",1518,294,4,2,"02/22/2017",447500,1977,6856,"","381-561-14-00"
"San Diego","2836 30Th St","1001",1206,563,2,1,"02/27/2017",680000,2014,3269,"","453-640-26-00"
"San Diego","4610 30Th St","1001",1223,365,2,2,"02/10/2017",446500,1954,2192,"","446-024-17-00"
"San Diego","1720 33Rd St","1001",1434,627,2,2,"02/24/2017",900000,1960,5000,"","539-322-10-00"
"San Diego","2520 33Rd St","1001",856,858,2,1,"02/23/2017",735000,1929,5500,"","539-052-09-00"
"San Diego","548 S 33Rd St","1001",792,404,3,1,"02/17/2017",320000,1945,5558,"","545-622-28-00"
"San Diego","3634 35Th St","1001",824,535,2,1,"02/16/2017",441000,1939,3556,"","447-620-28-00"
"San Diego","3809 35Th St","1001",448,609,1,1,"02/27/2017",273000,1924,1599,"","447-461-12-00"
"San Diego","115 S 35Th St","1001",916,463,2,1,"02/21/2017",424500,1940,3200,"","546-161-07-00"
"San Diego","4373 38Th St","1001",900,520,2,1,"02/23/2017",468000,1928,3160,"","447-201-06-00"
"Encinitas","234 3Rd St","1001",3218,776,4,3,"02/23/2017",2500000,1995,5088,"","258-053-05-00"
"San Diego","712 40Th St","1001",912,372,3,1,"02/14/2017",340000,1958,6000,"","546-052-18-00"
"San Diego","3603 43Rd St","1001",888,337,2,1,"02/08/2017",300000,1927,4221,"","471-732-15-00"
"San Diego","521 S 45Th St","1001",1449,244,3,2,"02/27/2017",355000,1977,6295,"","547-571-03-00"
"San Diego","1026 S 45Th St","1001",1017,319,2,2,"02/23/2017",325000,1985,3389,"","551-141-37-00"
"San Diego","4255 46Th St","1001",740,520,2,1,"02/10/2017",385000,1929,3099,"","471-253-07-00"
"San Diego","4182 48Th St","1001",609,607,2,1,"02/15/2017",370000,1928,3105,"","471-411-29-00"
"San Diego","16675 4S Ranch Pkwy","1001",3182,243,5,3,"02/24/2017",774000,2003,5222,"","678-580-03-00"
"Chula Vista","214 4Th Ave","1001",1351,323,3,1,"02/07/2017",437500,1928,7211,"","568-014-06-00"
"Coronado","410 4Th St","1001",2581,552,3,1,"02/28/2017",1425000,1975,3500,"","536-272-02-00"
"San Diego","2451 55Th St","1001",1531,293,3,2,"02/06/2017",450000,1961,6300,"","477-554-03-00"
"San Diego","4244 58Th St","1001",1246,421,3,1,"02/07/2017",525000,1950,8700,"","472-231-15-00"
"San Diego","304 59Th St","1001",1770,175,4,3,"02/10/2017",311500,1941,10813,"P","548-124-08-00"
"San Diego","4605 59Th St","1001",962,649,2,1,"02/24/2017",625000,1950,6400,"","466-601-12-00"
"Chula Vista","664 5Th Ave","1001",1835,256,2,2,"02/09/2017",470000,1949,7400,"","572-142-03-00"
"Chula Vista","1345 5Th Ave","1001",838,427,2,1,"02/13/2017",358000,1951,8370,"","618-331-04-00"
"Escondido","530 E 5Th Ave","1001",1155,333,2,2,"02/08/2017",385000,1970,3282,"","229-512-16-00"
"Escondido","803 E 5Th Ave","1001",1454,343,2,2,"02/08/2017",500000,1956,9100,"","233-312-01-00"
"San Diego","4825 67Th St","1001",1412,271,2,1,"02/22/2017",383000,1940,6000,"","468-230-18-00"
"La Mesa","4432 68Th St","1001",1470,309,4,2,"02/27/2017",455000,1959,7764,"","468-581-04-00"
"San Diego","4818 68Th St","1001",1080,365,3,1,"02/10/2017",395000,1937,24565,"","468-240-15-08"
"San Diego","3847 69Th St","1001",864,515,2,1,"02/28/2017",445000,1951,6000,"","474-423-08-00"
"San Diego","4103 69Th St","1001",1591,323,3,1,"02/17/2017",515000,1948,4800,"","474-221-14-00"
"Escondido","134 W 6Th Ave","1001",792,448,2,1,"02/27/2017",355000,1936,3881,"","233-251-14-00"
"National City","3125 E 6Th St","1001",835,425,2,1,"02/08/2017",355000,1947,9300,"","554-160-03-00"
"San Diego","3941 9Th Ave","1001",1170,1025,4,1,"02/17/2017",1200000,2013,4329,"","444-690-28-00"
"Escondido","327 E 9Th Ave","1001",956,407,3,1,"02/23/2017",390000,1950,6700,"P","233-550-04-00"
"Ramona","1219 9Th St","1001",1743,258,3,2,"02/21/2017",450000,1961,44866,"","284-244-05-00"
"San Diego","3575 Acacia St","1001",1610,276,4,2,"02/14/2017",445000,2004,5284,"","550-780-08-00"
"Ramona","17220 Acanto Dr","1001",2401,158,4,3,"02/27/2017",380000,1990,20884,"","288-551-27-00"
"San Diego","11168 Acaso Way","1001",1006,506,3,1,"02/03/2017",510000,1972,5000,"P","309-215-02-00"
"San Diego","11189 Acaso Way","1001",1684,371,2,2,"02/03/2017",625000,1973,6100,"","309-204-16-00"
"San Diego","16877 Acena Dr","1001",1510,298,3,2,"02/22/2017",450000,1964,10400,"","274-280-11-00"
"San Diego","6217 Acorn St","1001",2501,299,8,4,"02/09/2017",750000,1961,8885,"","467-651-04-00"
"Campo","32243 Acorn Trl","1001",1432,167,3,2,"02/03/2017",240000,2007,5138,"","655-150-24-00"
"Poway","13559 Acton Ave","1001",1215,446,3,1,"02/10/2017",543000,1972,6300,"","323-371-10-00"
"San Diego","6174 Adelaide Ave","1001",1522,303,3,2,"02/24/2017",462000,1954,6300,"","473-030-02-00"
"Oceanside","4686 Adra Way","1001",1800,322,2,2,"02/21/2017",580000,1987,5108,"","169-391-13-00"
"Poway","14340 Aedan Ct","1001",2085,355,5,3,"02/21/2017",742000,1973,6600,"","314-433-21-00"
"San Diego","317 Agua Vista Way","1001",1325,206,3,1,"02/02/2017",274000,1952,6200,"","548-282-06-00"
"San Diego","4555 Alabama St","1001",1355,566,3,1,"02/10/2017",768000,1938,6857,"","445-142-05-00"
"El Cajon","8409 Alado Pl","1001",1926,220,4,3,"02/08/2017",425000,1981,8221,"","400-490-10-00"
"Coronado","840 Alameda Blvd","1001",2175,965,3,2,"02/28/2017",2100000,1958,9800,"","537-292-09-00"
"Oceanside","315 Alamo Way","1001",2459,195,4,2,"02/10/2017",480000,2002,4361,"","158-730-22-00"
"Oceanside","5241 Alamosa Park Dr","1001",1307,369,3,2,"02/21/2017",482500,1988,10035,"","159-312-30-00"
"Coronado","160 Alder St","1001",1508,1392,3,2,"02/24/2017",2100000,1958,6227,"","537-393-01-00"
"Encinitas","644 Alex Way","1001",2775,414,4,3,"02/22/2017",1150000,2003,5267,"","254-710-38-00"
"San Diego","1293 Alexandria Dr","1001",1184,929,3,1,"02/24/2017",1100000,1951,7600,"","530-492-05-00"
"San Diego","3685 Alexia Pl","1001",1335,516,3,2,"02/28/2017",690000,1945,5206,"","440-430-12-00"
"Carlsbad","2129 Alga Rd","1001",3357,342,3,3,"02/08/2017",1150000,1968,25700,"","215-220-58-00"
"San Diego","4836 Algonquin Ct","1001",2658,425,5,4,"02/28/2017",1130000,1996,5668,"","304-520-19-00"
"San Diego","4436 Alhambra St","1001",998,2104,3,1,"02/22/2017",2100000,1944,6900,"","530-442-16-00"
"Poway","11830 Allbrook Dr","1001",1714,350,3,2,"02/13/2017",600000,1969,9600,"","316-083-05-00"
"La Mesa","8368 Allison Ave","1001",1284,2219,3,1,"02/01/2017",2850000,1924,4381,"","494-262-08-00"
"La Mesa","8384 Allison Ave","1001",912,3125,,1,"02/01/2017",2850000,2010,7561,"","494-262-10-00"
"Oceanside","513 Allspice Way","1001",1122,294,2,2,"02/15/2017",330000,1977,1847,"","160-442-28-00"
"San Diego","15073 Almond Orchard Ln","1001",5955,206,6,5,"02/09/2017",1230000,2008,11468,"P","325-120-48-00"
"San Diego","8909 Alphecca Way","1001",2255,281,5,3,"02/22/2017",635000,1972,5000,"","318-213-23-00"
"La Mesa","8627 Alpine Ave","1001",1658,424,3,2,"02/24/2017",704000,1956,8027,"P","494-483-12-00"
"Alpine","963 Alpine Blvd","1001",2724,251,3,3,"02/24/2017",685000,2009,57934,"P","403-100-47-00"
"San Diego","9356 Alta Laguna Way","1001",2171,255,5,3,"02/10/2017",555000,1999,12963,"","318-550-80-00"
"El Cajon","345 Alta Ln","1001",1650,318,3,2,"02/24/2017",525000,1979,10065,"","509-161-15-00"
"Vista","1665 Alta Vista Dr","1001",840,534,2,1,"02/21/2017",449000,1959,11216,"","177-250-15-00"
"Julian","3464 Alta Vista Dr","1001",1028,310,2,2,"02/27/2017",319000,1985,9678,"","291-264-11-00"
"Fallbrook","3729 Alta Vista Dr","1001",3409,178,2,3,"02/21/2017",607000,1988,50094,"","123-252-47-00"
"San Diego","2344 Altadena Ave","1001",1230,272,3,1,"02/28/2017",335000,1956,9000,"","477-610-07-00"
"San Diego","5864 Altamont Dr","1001",1208,343,4,2,"02/17/2017",415000,1970,6900,"","587-442-11-00"
"San Diego","1947 Altamont Way","1001",1208,368,4,2,"02/17/2017",445000,1970,8900,"","587-442-22-00"
"Oceanside","4073 Alto St","1001",1480,375,4,2,"02/13/2017",555500,1970,9000,"","168-070-38-00"
"Carlsbad","6249 Alverton Dr","1001",3480,366,4,3,"02/14/2017",1275000,2005,10231,"","213-170-04-00"
"Oceanside","4946 Amador Dr","1001",2680,225,4,2,"02/02/2017",605000,1990,26136,"P","169-354-19-00"
"San Diego","13960 Amber Pl","1001",2168,392,3,2,"02/06/2017",850000,2001,5227,"","306-263-11-00"
"Escondido","2190 Amorosa Gln","1001",1754,275,4,2,"02/10/2017",484000,1990,5460,"","224-251-35-00"
"San Diego","3986 Anastasia St","1001",1869,355,4,2,"02/13/2017",665000,1962,6100,"","420-060-12-00"
"Oceanside","3298 Anchor Cir","1001",827,362,2,1,"02/28/2017",300000,1972,3900,"","165-375-43-00"
"San Diego","15237 Andorra Way","1001",1760,333,3,2,"02/13/2017",587000,1970,11800,"","313-110-38-00"
"Vista","834 Anns Way","1001",1320,318,3,1,"02/21/2017",420000,1953,14000,"","163-260-19-00"
"Escondido","1535 Anthony Heights Dr","1001",1886,320,3,2,"02/28/2017",605000,1984,50529,"","228-010-15-00"
"Vista","261 Apple Blossom Ln","1001",1938,221,3,1,"02/15/2017",430000,1970,28749,"","217-260-06-00"
"San Diego","3645 Aragon Dr","1001",1016,417,3,1,"02/17/2017",424000,1954,6200,"","478-123-01-00"
"San Diego","3955 Aragon Dr","1001",1224,404,3,1,"02/10/2017",495000,1955,6000,"","474-331-15-00"
"San Diego","5878 Arboles St","1001",2330,301,4,2,"02/17/2017",702500,1969,7000,"","462-430-29-00"
"Poway","14257 Arbolitos Dr","1001",3602,370,4,3,"02/09/2017",1335000,1988,43560,"P","314-750-06-00"
"San Marcos","1577 Archer Rd","1001",2785,279,3,3,"02/17/2017",779000,2001,6642,"","223-450-07-00"
"San Diego","875 Archer St","1001",3390,545,3,4,"02/28/2017",1850000,2000,6257,"P","415-161-29-00"
"San Diego","1233 Archer St","1001",1598,546,2,1,"02/09/2017",874000,1965,3300,"","415-133-41-00"
"San Diego","1755 Archer St","1001",3877,412,5,5,"02/08/2017",1600000,1985,11200,"","416-060-45-00"
"Carlsbad","2622 Argonauta St","1001",4446,371,5,3,"02/23/2017",1650000,1992,27007,"P","215-460-07-00"
"San Diego","6363 Arms Lake Ave","1001",1098,368,3,1,"02/13/2017",405000,1959,8100,"P","485-190-05-00"
"Alpine","983 Arnold Way","1001",1890,322,3,2,"02/03/2017",610000,1979,108900,"P","403-182-26-00"
"San Diego","4996 Arroyo Lindo Ave","1001",996,576,3,1,"02/21/2017",574000,1959,9100,"","359-751-09-00"
"Oceanside","568 Arthur Ave","1001",1224,347,4,2,"02/27/2017",425000,1971,6200,"","122-210-35-00"
"Chula Vista","675 Arthur Ave","1001",1016,372,3,1,"02/13/2017",378000,1951,8000,"","574-262-06-00"
"Coronado","60 Aruba Bnd","1001",2343,448,3,3,"02/10/2017",1050000,1989,5060,"","615-170-37-00"
"San Diego","4328 Asher St","1001",808,751,2,1,"02/17/2017",607500,1953,2800,"","430-713-12-00"
"San Diego","5627 Ashland Ave","1001",1541,388,4,2,"02/28/2017",599000,1957,9300,"","463-151-13-00"
"Jamul","3384 Ashley Park Dr","1001",7039,331,6,6,"02/24/2017",2335000,2000,24829,"P","519-340-41-00"
"Chula Vista","861 Aspen Glen Rd","1001",3258,286,3,2,"02/13/2017",935000,2004,11020,"P","595-092-09-00"
"Chula Vista","1509 Astor Ct","1001",2653,250,5,3,"02/17/2017",665000,2014,5032,"","644-360-25-00"
"San Diego","3846 Atascadero Dr","1001",1168,677,2,1,"02/02/2017",791000,1927,6300,"","449-384-14-00"
"Escondido","1390 Athens Pl","1001",2438,264,4,3,"02/17/2017",645000,1990,28314,"P","224-274-02-00"
"San Diego","3652 Atoll St","1001",1284,412,3,2,"02/21/2017",529500,1960,7000,"","420-325-01-00"
"San Diego","4931 Auburn Dr","1001",1197,346,4,1,"02/06/2017",415000,1932,6472,"","471-701-12-00"
"Fallbrook","2271 Audrey Ct","1001",2841,232,4,3,"02/16/2017",660000,2000,43560,"","105-291-09-00"
"Fallbrook","2298 Audrey Ct","1001",3882,224,4,3,"02/10/2017",870000,2003,56627,"","105-291-21-00"
"Oceanside","4322 Auklet Way","1001",1056,262,2,2,"02/10/2017",277000,1986,1736,"","160-501-06-00"
"San Diego","10846 Autillo Way","1001",2027,330,3,2,"02/27/2017",670000,1990,6710,"","678-321-51-00"
"Vista","1860 Autumn Ln","1001",2672,250,3,2,"02/03/2017",668000,2002,14479,"P","171-421-03-00"
"Jamul","3255 Ava Loma Rd","1001",2517,258,4,3,"02/21/2017",650000,1980,583704,"P","596-161-14-00"
"La Jolla","1131 Avenida Amantea","1001",2426,741,3,3,"02/03/2017",1800000,1970,18100,"P","357-410-14-00"
"Oceanside","1633 Avenida Andante","1001",1763,283,4,3,"02/27/2017",500000,1989,6758,"","161-591-35-00"
"Rancho Santa Fe","16023 Avenida Calma","1001",3092,509,3,3,"02/15/2017",1575000,1989,7435,"","302-240-03-00"
"San Marcos","336 Avenida Chapala","1001",1466,324,3,2,"02/14/2017",475000,1972,7500,"","226-430-03-00"
"San Diego","12198 Avenida Consentido","1001",2340,371,3,2,"02/27/2017",870000,1987,10285,"P","274-861-15-00"
"San Marcos","679 Avenida Cordoba","1001",2495,230,4,3,"02/02/2017",575000,1990,6616,"P","218-430-33-00"
"Vista","800 Avenida De Benito Juarez","1001",1164,309,3,1,"02/07/2017",360000,1931,15455,"","163-362-04-00"
"San Ysidro","1865 Avenida De La Cruz","1001",1482,313,3,2,"02/22/2017",465000,1969,6108,"","638-180-63-00"
"Carlsbad","3274 Avenida De Sueno","1001",3671,351,4,4,"02/28/2017",1290000,2003,7854,"P","264-610-22-00"
"Oceanside","259 Avenida Descanso","1001",820,359,2,1,"02/10/2017",295000,1978,3500,"","157-392-31-00"
"San Diego","10003 Avenida Magnifica","1001",1251,515,3,2,"02/16/2017",645500,1974,8700,"","319-081-03-00"
"El Cajon","8612 Avenida Marco","1001",1274,349,3,2,"02/23/2017",445000,1968,9500,"","398-370-32-00"
"San Diego","16390 Avenida Nobleza","1001",1416,388,2,2,"02/15/2017",550000,1984,6110,"","274-831-35-00"
"Bonita","3805 Avenida San Miguel","1001",1694,342,4,2,"02/15/2017",580000,1957,54014,"","591-081-03-00"
"San Diego","12019 Avenida Sivrita","1001",2665,330,5,3,"02/24/2017",881000,1988,7709,"","313-450-57-00"
"Oceanside","1149 Avenida Sobrina","1001",1860,282,3,2,"02/13/2017",525000,1993,4960,"","160-610-54-00"
"San Diego","16292 Avenida Suavidad","1001",1880,385,3,2,"02/10/2017",725000,1985,8198,"","274-850-81-00"
"Vista","850 Avenida Taxco","1001",1584,299,4,2,"02/01/2017",475000,1972,10000,"","177-260-36-00"
"Carlsbad","2822 Avenida Valera","1001",2730,316,5,3,"02/24/2017",865000,1993,7682,"","216-460-13-00"
"Carlsbad","2930 Avenida Valera","1001",2432,345,4,3,"02/09/2017",840000,1995,6719,"","216-462-09-00"
"Del Mar","735 Avocado Ct","1001",4087,402,4,5,"02/10/2017",1645000,1992,24829,"","298-381-21-00"
"La Mesa","5641 Aztec Dr","1001",2350,191,5,2,"02/06/2017",450000,1970,7400,"","464-590-15-00"
"Ramona","332 B St","1001",1156,311,3,1,"02/23/2017",360000,1961,7645,"","281-431-08-00"
"Coronado","5 Bahama Bnd","1001",2645,449,4,2,"02/01/2017",1190000,1974,4189,"","615-095-20-00"
"San Diego","2412 Baily Ave","1001",1154,361,3,1,"02/28/2017",417500,1955,5100,"","476-632-12-00"
"San Diego","2436 Baja Cerro Cir","1001",1618,741,3,2,"02/06/2017",1200000,1963,10700,"","417-500-14-00"
"San Diego","731 Balboa Ct","1001",2300,561,2,2,"02/28/2017",1292000,1993,2430,"","423-726-05-00"
"El Cajon","398 Ballard St","1001",1573,226,3,2,"02/22/2017",356500,1959,6900,"","489-232-13-00"
"San Diego","6683 Ballinger Ave","1001",1200,479,3,2,"02/02/2017",575000,1962,7200,"P","457-362-02-00"
"Chula Vista","1481 Banner Ave","1001",900,266,2,1,"02/16/2017",240000,1945,7045,"","623-082-27-00"
"San Diego","2836 Barbour Dr","1001",1300,296,4,2,"02/09/2017",385000,1968,7500,"","630-110-03-00"
"San Diego","5414 Barclay Ave","1001",1036,520,3,1,"02/13/2017",539000,1956,5500,"","672-120-14-00"
"San Diego","7061 Barker Way","1001",1320,265,4,2,"02/24/2017",350000,1972,5900,"","457-690-22-00"
"San Diego","10174 Baroness Ave","1001",1008,500,2,2,"02/15/2017",505000,1973,5000,"","341-136-16-00"
"Oceanside","5159 Barry St","1001",945,317,2,2,"02/07/2017",300000,1986,7405,"","122-342-64-00"
"Carlsbad","6988 Batiquitos Dr","1001",999,549,2,2,"02/24/2017",549000,1985,3856,"P","214-441-26-00"
"Bonita","735 Baylor Ave","1001",1516,290,3,2,"02/27/2017",441000,1987,6524,"","594-322-48-00"
"San Diego","3451 Bayonne Dr","1001",3157,699,5,5,"02/09/2017",2208071,1944,5400,"","423-523-02-00"
"San Diego","5210 Beachcomber Ct","1001",3114,430,4,3,"02/21/2017",1340000,1999,8760,"","304-412-15-00"
"Escondido","2329 Bear Rock Gln","1001",1840,291,3,2,"02/03/2017",535500,1995,4910,"","187-710-87-00"
"Vista","569 Beaumont Dr","1001",2002,207,3,3,"02/28/2017",415000,1971,18300,"P","176-200-26-00"
"La Mesa","4735 Beaumont Dr","1001",1404,409,3,2,"02/28/2017",575000,1950,9077,"","495-332-21-00"
"Fallbrook","519 Beavercreek Ln","1001",2254,279,3,3,"02/23/2017",630500,2001,53143,"","105-641-58-00"
"San Diego","5365 Belardo Dr","1001",2577,291,4,2,"02/02/2017",750000,1990,10130,"P","373-483-17-00"
"Oceanside","286 Belize Way","1001",1881,261,4,2,"02/13/2017",492500,2002,3685,"","161-782-20-00"
"Escondido","2034 Belknap Way","1001",1072,357,3,1,"02/06/2017",383000,1960,6000,"","225-312-10-00"
"Encinitas","1750 Bella Laguna Ct","1001",4137,844,6,4,"02/13/2017",3495000,2001,53578,"P","216-540-27-00"
"Santee","9252 Bellagio Rd","1001",1442,346,3,2,"02/15/2017",499000,1960,9500,"","380-381-05-00"
"San Diego","7011 Belle Glade Ln","1001",1920,345,4,2,"02/02/2017",662500,1968,7000,"","674-470-21-00"
"San Diego","3106 Belle Isle Dr","1001",1644,304,3,2,"02/07/2017",500000,1956,20900,"","476-341-05-00"
"San Marcos","303 Belmont Ct","1001",1495,370,3,2,"02/02/2017",554000,1994,18520,"","220-400-60-00"
"San Diego","3702 Ben St","1001",1443,426,3,2,"02/06/2017",615000,1958,6000,"","420-343-12-00"
"Bonita","4030 Bermuda Dunes Pl","1001",2973,245,9,3,"02/06/2017",730000,1971,20283,"","591-300-04-00"
"San Diego","17523 Bernardo Oaks Dr","1001",1624,344,3,2,"02/09/2017",560000,1964,9200,"","273-240-06-00"
"La Mesa","5938 Bertro Dr","1001",1458,377,4,2,"02/23/2017",550000,1960,6200,"","674-090-11-00"
"San Diego","6969 Birchcreek Rd","1001",2277,283,4,2,"02/10/2017",646000,1981,14499,"","371-224-08-00"
"La Jolla","9704 Black Gold Rd","1001",5011,1496,3,3,"02/03/2017",7500000,2000,56192,"P","342-032-15-00"
"San Diego","10525 Black Opal Rd","1001",3037,307,5,4,"02/23/2017",934000,2012,6250,"","678-663-39-00"
"Carlsbad","7305 Black Swan Pl","1001",2818,376,4,3,"02/28/2017",1060000,1996,10953,"","215-620-69-00"
"Oceanside","5389 Blackberry Way","1001",1576,306,3,2,"02/13/2017",483000,1988,6028,"","157-653-31-00"
"El Cajon","2809 Blackbush Ln","1001",1642,292,3,2,"02/22/2017",480000,1988,2769,"","515-133-51-00"
"El Cajon","2821 Blackbush Ln","1001",1642,283,3,2,"02/13/2017",465000,1988,2884,"","515-133-49-00"
"San Diego","2753 Blackton Dr","1001",2081,248,4,2,"02/28/2017",517500,1969,6500,"","477-482-03-00"
"Oceanside","4565 Blackwell Rd","1001",1564,343,3,2,"02/24/2017",537000,1979,6497,"","168-232-15-00"
"Vista","1225 Blue Bird Canyon Trl","1001",2829,335,3,3,"02/03/2017",950000,1982,116740,"","181-180-79-00"
"National City","541 Blue Bonnet Ct","1001",1008,352,3,2,"02/27/2017",355000,1960,10300,"","669-210-11-00"
"San Diego","6163 Blue Dawn Trl","1001",2376,383,3,3,"02/21/2017",911000,2007,2989,"","305-162-59-00"
"Chula Vista","794 Blue Ridge Dr","1001",3258,257,4,3,"02/16/2017",840000,2004,16229,"","595-091-18-00"
"San Diego","944 Bollenbacher St","1001",1066,390,3,1,"02/23/2017",416000,1958,6200,"","543-134-09-00"
"La Jolla","644 Bonair St","1001",1561,858,2,1,"02/15/2017",1340000,1935,6004,"","351-360-20-00"
"San Diego","5439 Bonita Dr","1001",1385,207,2,2,"02/08/2017",287500,1955,11428,"","553-011-02-00"
"Lemon Grove","2508 Bonita St","1001",1494,230,3,2,"02/28/2017",345000,1946,13600,"","479-381-21-00"
"Spring Valley","4170 N Bonita St","1001",1440,315,4,1,"02/13/2017",455000,1950,15800,"","501-095-05-00"
"Bonita","3965 Bonita View Dr","1001",2992,247,5,3,"02/02/2017",740000,1972,16484,"P","594-200-02-00"
"Imperial Beach","481 Bonito Ave","1001",1050,492,3,1,"02/24/2017",517000,1947,6000,"","625-163-08-00"
"Del Mar","13754 Boquita Dr","1001",1943,661,3,2,"02/13/2017",1285000,1975,7000,"","300-367-37-00"
"San Diego","3975 Boston Ave","1001",891,346,3,1,"02/01/2017",309000,1969,3263,"","551-200-28-00"
"San Diego","6586 Bougainville Rd","1001",1650,292,3,2,"02/13/2017",483000,1965,8600,"P","582-210-02-00"
"San Diego","6247 Boulder Lake Ave","1001",1560,411,4,2,"02/27/2017",642000,1962,7600,"","675-260-31-00"
"San Diego","2250 Boundary St","1001",1084,521,3,1,"02/14/2017",565000,1964,5900,"","540-680-02-00"
"San Diego","2505 Boundary St","1001",1428,595,3,2,"02/17/2017",850000,1948,7000,"","454-651-06-00"
"San Diego","3121 Boundary St","1001",1140,469,2,1,"02/21/2017",535500,1957,4875,"","453-781-12-00"
"San Diego","14389 Bourgeois Way","1001",2888,286,4,3,"02/10/2017",826000,1987,11097,"","312-196-43-00"
"El Cajon","1757 Bourke Pl","1001",2176,269,4,2,"02/27/2017",587000,1977,6700,"P","400-433-17-00"
"El Cajon","2097 Braidwood St","1001",2276,273,4,2,"02/08/2017",622500,1982,16784,"P","386-651-20-00"
"Vista","1153 Branding Iron Dr","1001",1593,332,3,2,"02/28/2017",530000,1980,10028,"","169-240-40-00"
"Carlsbad","2958 Brandon Cir","1001",1119,444,2,2,"02/15/2017",497000,1984,4985,"","167-451-62-00"
"San Diego","3226 Brant St","1001",3870,316,4,2,"02/15/2017",1225000,1921,7500,"","452-494-26-00"
"San Marcos","726 Brass Lantern Rd","1001",2182,261,4,2,"02/14/2017",570500,1979,9078,"","218-292-22-00"
"Vista","165 Brass Ln","1001",1578,142,3,2,"02/27/2017",225000,1977,12114,"","164-100-50-00"
"Vista","1053 Brewley Ln","1001",1231,318,2,2,"02/02/2017",392500,1983,3620,"","217-400-08-00"
"San Diego","1002 W Briarfield Dr","1001",2837,1145,5,3,"02/08/2017",3250000,1957,6400,"","423-350-14-00"
"San Marcos","1505 Brighton Glen Rd","1001",3150,406,4,3,"02/24/2017",1280000,2004,19033,"","222-550-08-00"
"Chula Vista","123 Broadway","1001",1035,386,2,1,"02/17/2017",400000,1923,4596,"","565-170-22-00"
"Escondido","1408 Broadway Pl","1001",1172,311,3,2,"02/28/2017",365000,1957,4100,"","236-191-17-00"
"Oceanside","1713 Bronco Way","1001",1945,254,4,3,"02/08/2017",495000,1988,5101,"","157-771-16-00"
"Escondido","818 Brook Canyon Rd","1001",2192,285,4,2,"02/17/2017",625000,1976,27878,"","239-130-48-00"
"San Diego","13879 Bruyere Ct","1001",2676,295,5,3,"02/21/2017",790000,1987,8248,"","312-211-05-00"
"Chula Vista","366 Bryan Point Dr","1001",4346,220,5,4,"02/01/2017",960000,2006,17109,"","595-861-07-00"
"Campo","1270 Buckwheat Trl","1001",1966,156,4,2,"02/06/2017",308000,2005,6063,"","655-160-23-00"
"San Diego","3654 Budd St","1001",1390,417,3,2,"02/17/2017",580000,1956,6400,"","420-375-14-00"
"Oceanside","3116 Buena Hills Dr","1001",827,311,2,1,"02/07/2017",257500,1972,3100,"","165-402-14-00"
"San Diego","3652 Buena Vista St","1001",1478,100,3,1,"02/24/2017",148000,1958,5400,"","423-466-20-00"
"Chula Vista","1050 Buena Vista Way","1001",1426,329,3,2,"02/09/2017",470000,1975,5000,"","642-253-40-00"
"Oceanside","3585 Buffum Dr","1001",1046,255,2,2,"02/28/2017",267000,1974,1758,"","162-322-36-00"
"San Diego","7282 Bullock Dr","1001",1475,340,4,2,"02/24/2017",501500,1986,5751,"","582-370-46-00"
"San Diego","6463 Burgundy St","1001",1123,527,3,1,"02/10/2017",592000,1958,9000,"P","458-404-09-00"
"Escondido","2959 Burnet Dr","1001",3574,151,5,4,"02/06/2017",540000,2007,7194,"","225-771-10-00"
"Poway","17035 Butterfield Trl","1001",3275,366,4,3,"02/10/2017",1200000,1999,55321,"P","277-180-08-00"
"San Diego","3728 Byrd St","1001",3444,184,6,4,"02/23/2017",635000,1980,5600,"","629-262-07-00"
"Coronado","511 C Ave","1001",2745,731,5,4,"02/01/2017",2008000,1970,5474,"","536-382-03-00"
"National City","1940 C Ave","1001",1080,337,2,1,"02/03/2017",365000,1950,5819,"","560-221-24-00"
