Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Rancho Cucamonga,6876 Rovato Pl,1001,2186,228,4,2.5,1/18/2017,500500,1989,5000,,1089-192-17
Rancho Cucamonga,7134 Turning Leaf Pl,1001,2584,228,4,2.5,1/25/2017,590000,2002,5944,,1089-342-22
Alta Loma,6256 Cameo St,1001,1802,330,4,2,1/6/2017,595000,1977,10019,,1062-471-15
Rancho Cucamonga,7043 Arlington Pl,1001,1367,310,3,2,1/12/2017,425000,1987,3485,,1076-181-61
Alta Loma,8763 Mignonette St,1001,1717,244,4,2,1/12/2017,420000,1971,7405,,0202-352-15
Rancho Cucamonga,11084 Shaw St,1001,1485,294,3,2,1/30/2017,437500,1988,4800,,1076-511-22
Alta Loma,7963 Beechwood Dr,1001,1429,496,3,2,1/13/2017,710000,1969,31125,,1061-731-05
Alta Loma,6387 Sapphire St,1001,2874,186,4,2,1/13/2017,535000,1973,10211,,1062-501-64
Alta Loma,6285 Sacramento Ave,1001,2743,215,3,2,1/24/2017,590000,1977,9605,P,1062-451-17
Rancho Cucamonga,8089 Gardenia Ave,1001,1896,369,3,2,1/18/2017,700000,1975,23199,S,1043-144-03
Alta Loma,6229 Napa Ave,1001,1754,295,3,2,1/27/2017,518000,1975,10019,,1062-461-16
Alta Loma,5924 Sunstone Ave,1001,2961,248,4,2,1/24/2017,735000,1979,36791,,1062-201-25
Rancho Cucamonga,6847 Portofino Ct,1001,2649,67,4,2.5,1/3/2017,180000,1989,4400,,1089-211-19
Alta Loma,6147 Orangewood Dr,1001,2927,177,4,1,1/27/2017,520000,1979,16600,,1062-381-32
Rancho Cucamonga,6862 Eastwood Ave,1001,1957,281,4,2,1/9/2017,551000,1989,10454,S,0202-822-19
Alta Loma,8231 Sunflower Ave,1001,1480,418,3,2,1/12/2017,620000,1975,20038,P,1062-321-10
Rancho Cucamonga,9832 Chesapeake Dr,1001,1400,307,3,2,1/24/2017,430000,1986,3520,,1076-171-35
Rancho Cucamonga,6633 Veneto Pl,1001,2512,233,3,2.5,1/20/2017,586000,1999,5304,B,1089-242-37
Rancho Cucamonga,11525 Marcello Way,1001,2429,220,4,2.5,1/19/2017,536000,1989,5000,,1089-192-42
Rancho Cucamonga,6984 La Mancha Dr,1001,1737,299,4,3,1/11/2017,520000,1986,6970,,0202-751-44
Rancho Cucamonga,6829 Opal St,1001,1342,311,4,2,1/10/2017,418000,1971,7591,,0202-354-07
Alta Loma,8660 Mignonette St,1001,1315,330,3,2,1/24/2017,435000,1964,7405,,0202-332-04
Rancho Cucamonga,7029 Novara Pl,1001,2601,219,4,3,1/3/2017,571000,1989,7260,S,1089-272-15
Alta Loma,6623 Topaz St,1001,1456,294,3,2,1/5/2017,429500,1978,8400,,0201-811-20
Rancho Cucamonga,8871 Strang Ln,1001,3585,230,3,4,1/10/2017,825000,2006,20100,,1061-271-36
Rancho Cucamonga,9410 Lomita Dr,1001,1258,254,3,1,1/17/2017,320000,1948,11083,,0202-081-48
Alta Loma,7149 Lion St,1001,1248,342,3,2,1/6/2017,428000,1963,7405,,0202-052-11
Rancho Cucamonga,10594 Evergreen Dr,1001,1184,350,3,2,1/26/2017,415000,1986,4000,,1076-471-74
Chino Hills,14351 Spring Crest Dr,1001,2323,352,4,3,1/10/2017,820000,1990,6534,,1024-181-41
Chino Hills,16629 Catena Dr,1001,5554,413,5,5.5,1/24/2017,2297000,2007,18846,,1017-913-27
Chino Hills,16401 Rainbow Ridge Rd,1001,1662,384,4,2,1/25/2017,639000,1973,27090,P,1017-272-06
Chino Hills,2217 Calle Bienvenida,1001,2009,277,4,3,1/23/2017,557500,1993,5400,,1032-481-05
Chino Hills,16543 Sagebrush St,1001,2807,279,4,2.5,1/25/2017,783500,2002,7524,P,1017-773-15
Chino Hills,16660 Quail Country Ave,1001,2960,251,5,3.5,1/30/2017,745000,2002,10485,,1017-835-01
Chino Hills,2301 Madrugada Dr,1001,2512,254,4,3,1/24/2017,640000,1987,7885,S,1023-651-35
Chino Hills,15256 Yorba Ave,1001,1294,284,3,2,1/26/2017,368500,1981,4356,,1025-534-36
Chino Hills,15003 Avenida Compadres,1001,2702,321,5,2,1/10/2017,870000,1995,11097,,1000-471-03
Chino Hills,5088 Glenview St,1001,3606,258,5,4.5,1/24/2017,933000,2004,8276,B,1017-134-12
Chino Hills,15345 Murray Ave,1001,1527,294,3,2,1/12/2017,449000,1988,4880,,1028-121-20
Chino Hills,2286 Camino Largo Dr,1001,2230,320,4,2,1/20/2017,715000,1988,5830,S,1023-531-45
Chino Hills,1932 Hunter Rd,1001,2640,284,4,2,1/17/2017,750000,1979,53143,S,1017-302-11
Chino Hills,15568 Ficus St,1001,1883,342,3,2,1/17/2017,645000,1988,4840,,1031-241-17
Chino Hills,2209 Wandering Ridge Dr,1001,1671,377,3,2,1/26/2017,631000,1987,5830,S,1023-541-03
Chino Hills,13423 Treasure Way,1001,1793,349,4,3,1/13/2017,626000,1986,4792,,1023-311-20
Chino Hills,2511 Maroon Bell Rd,1001,1382,376,3,2,1/19/2017,520000,1987,3515,,1023-501-25
Chino Hills,4262 Val Verde Ave,1001,936,331,2,1,1/6/2017,310000,1920,5663,,1028-044-14
Chino Hills,3944 Valle Vista Dr,1001,1052,437,3,1,1/23/2017,460000,1972,6100,,1030-181-26
Chino Hills,3026 Sundance Ct,1001,1779,368,3,2,1/23/2017,655000,1987,13504,,1032-341-36
