"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Corona","4735 Golden Ridge Dr","1001",1502,312,3,2,"12/14/2016",470000,1988,5227,"","101-240-031"
"Corona","4648 Feather River Rd","1001",1904,244,3,2,"12/21/2016",465000,1986,4791,"P","101-260-006"
"Corona","4922 Ingram Dr","1001",1747,279,4,2,"12/16/2016",487500,1987,5227,"","101-274-041"
"Corona","1524 Dominguez Ranch Rd","1001",2715,217,5,2,"12/19/2016",591000,1989,7405,"","101-313-005"
"Corona","4290 San Viscaya Cir","1001",2600,244,4,2,"12/19/2016",635000,1994,9583,"P","101-343-009"
"Corona","1380 San Ponte Rd","1001",2002,289,4,2,"12/02/2016",580000,1989,6534,"P","101-344-013"
"Corona","2200 Burning Tree Dr","1001",1826,251,3,1,"12/23/2016",460000,1964,10019,"","102-083-005"
"Corona","1960 Pine Crest Dr","1001",2162,222,4,2,"12/07/2016",480000,1962,12197,"P","102-172-012"
"Corona","1196 Hummingbird Ln","1001",3205,165,4,1,"12/19/2016",530000,1975,17424,"P","102-191-008"
"Corona","723 Via Antonio","1001",1266,201,3,1,"12/15/2016",255000,1956,13939,"","102-215-005"
"Corona","2216 Rancho Corona Dr","1001",2612,183,4,2,"12/28/2016",480000,1979,29621,"","102-340-004"
"Corona","3349 Amy Dr","1001",2605,199,4,2,"12/02/2016",520000,1988,8712,"","102-442-030"
"Corona","758 Highland View Dr","1001",1607,284,3,2,"12/22/2016",457000,1988,5662,"","102-474-017"
"Corona","3544 Doe Spring Rd","1001",1137,364,2,1,"12/01/2016",414000,1989,5227,"P","102-580-013"
"Corona","2965 Hidden Hills Cir","1001",3047,234,3,2,"12/16/2016",715000,1990,6534,"","102-641-020"
"Corona","3111 Huckleberry Dr","1001",1804,285,4,3,"12/16/2016",515000,1989,4792,"","102-672-020"
"Corona","1480 Torreyanna Cir","1001",2795,178,5,3,"12/08/2016",500000,1990,9147,"","102-691-020"
"Corona","1430 Elegante Ct","1001",1501,271,3,1,"12/06/2016",407500,1990,3049,"","102-730-030"
"Corona","1561 San Rafael Dr","1001",1471,271,3,1,"12/27/2016",400000,1990,2614,"","102-771-039"
"Corona","1474 Moore Cir","1001",1312,288,4,1,"12/06/2016",379000,1975,,"","103-232-014"
"Corona","2165 Wren Ave","1001",1430,269,3,1,"12/02/2016",385000,1964,7841,"","107-122-024"
"Corona","1902 Turnberry Ln","1001",1577,270,4,1,"12/12/2016",426500,1987,7405,"","107-255-012"
"Corona","2168 Turnberry Ln","1001",1663,252,4,2,"12/06/2016",420000,1987,7405,"","107-283-013"
"Corona","621 Walnut Cir","1001",2200,245,4,3,"12/16/2016",540000,1994,8712,"","108-121-008"
"Corona","646 Black Oak Cir","1001",2400,228,4,3,"12/14/2016",549000,1994,10019,"","108-121-022"
"Corona","1450 White Holly Dr","1001",1822,251,4,3,"12/01/2016",457500,1997,7405,"","108-372-010"
"Corona","1477 J T Eisley Dr","1001",2413,215,4,3,"12/28/2016",520000,1997,6534,"P","108-383-001"
"Corona","3445 Summitpointe Cir","1001",1192,335,3,2,"12/14/2016",400000,1996,3920,"","108-410-008"
"Corona","1278 Lakeport Ln","1001",1317,313,3,2,"12/28/2016",413000,2000,4356,"","108-471-001"
"Corona","1448 Pinewood Dr","1001",3118,181,4,2,"12/05/2016",565000,2000,,"","108-481-020"
"Corona","3445 Horizon St","1001",3735,196,5,2,"12/12/2016",735000,2002,14374,"P","108-542-001"
"Corona","1411 S Main St","1001",936,299,2,1,"12/16/2016",280000,1925,3920,"","109-043-017"
"Corona","421 W Francis St","1001",921,345,1,1,"12/14/2016",318000,1949,8276,"","109-061-002"
"Corona","316 E Hacienda Dr","1001",1812,217,3,1,"12/15/2016",395000,1964,8276,"","109-283-023"
"Corona","1045 W 7Th St","1001",720,381,2,1,"12/16/2016",275000,1946,6098,"","110-062-005"
"Corona","301 W Kendall St","1001",770,422,2,2,"12/14/2016",325000,1905,6098,"","110-202-007"
"Corona","944 Burr St","1001",1248,300,4,1,"12/14/2016",375000,1971,7405,"","110-323-004"
"Corona","1608 Normandy Ter","1001",841,338,2,1,"12/15/2016",285000,1961,7405,"P","110-371-013"
"Corona","2015 Eureka St","1001",4411,139,5,3,"12/01/2016",615000,2005,10454,"","110-510-002"
"Corona","1038 Fullerton Ave","1001",1122,227,3,1,"12/13/2016",255000,1928,7405,"","111-042-009"
"Corona","605 E Monterey Rd","1001",2892,164,4,1,"12/12/2016",475000,1968,10454,"P","111-121-009"
"Corona","1793 Wren Ave","1001",2732,168,5,1,"12/07/2016",461000,1969,9583,"","111-124-008"
"Corona","933 Ford St","1001",1144,305,3,2,"12/14/2016",349000,1953,8712,"","111-181-007"
"Corona","1964 S Starfire Ave","1001",1549,263,3,1,"12/07/2016",408000,1984,10018,"","111-362-015"
"Corona","1259 Sarah Ct","1001",1885,233,4,3,"12/01/2016",440000,1995,12632,"","111-413-002"
"Corona","1529 W Ontario Ave","1001",1201,307,4,2,"12/22/2016",369000,1975,6970,"","112-050-024"
"Corona","1373 Combs Way","1001",2344,209,3,2,"12/09/2016",490000,1999,,"","112-332-003"
"Corona","3382 Four Kings St","1001",3307,179,6,2,"12/09/2016",595000,2004,8276,"P","112-391-013"
"Corona","1278 Stillwater Rd","1001",2469,220,5,2,"12/22/2016",545000,1994,9583,"P","113-072-009"
"Corona","2953 Vera Cruz","1001",2160,217,4,2,"12/09/2016",469000,1994,7405,"","113-080-007"
