"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","7274 Shepard Mesa Rd","1001",3519,397,5,3,"12/22/2016",1400000,1977,46173,"","001-150-030"
"Carpinteria","1433 Camino Trillado","1001",1552,470,4,2,"12/21/2016",730000,1963,8712,"","001-280-032"
"Carpinteria","5561 Calle Arena","1001",1386,1046,3,2,"12/23/2016",1450000,1957,7405,"","003-382-013"
"Carpinteria","5184 Cambridge Ln","1001",1268,709,3,2,"12/12/2016",900000,1985,3920,"","004-007-031"
"Carpinteria","4775 El Carro Ln","1001",1139,771,3,2,"12/08/2016",879000,1975,6969,"","004-011-037"
"Carpinteria","4870 Malibu Dr","1001",1179,644,3,2,"12/16/2016",760000,1958,7840,"","004-026-009"
"Summerland","2527 Golden Gate Ave","1001",1380,688,3,2,"12/21/2016",950000,1958,6098,"","005-201-005"
"Carpinteria","3246 Beach Club Rd","1001",3000,2501,3,4,"12/16/2016",7505000,1959,48351,"","005-390-026"
"Santa Barbara","72 La Vuelta Rd","1001",2988,660,5,2,"12/15/2016",1975000,1965,19166,"P","007-340-030"
"Santa Barbara","457 Crocker Sperry Dr","1001",2917,1028,2,3,"12/02/2016",3000000,1981,47916,"","007-390-032"
"Santa Barbara","1850 Jelinda Dr","1001",8100,845,5,7,"12/23/2016",6850000,1989,91040,"","007-490-017"
"Santa Barbara","365 Hot Springs Rd","1001",4531,793,5,4,"12/07/2016",3595000,1960,56627,"","009-070-026"
"Santa Barbara","140 La Vereda Rd","1001",3377,822,3,3,"12/15/2016",2778500,1963,18295,"","009-202-001"
"Santa Barbara","82 Humphrey Rd","1001",2024,1383,4,2,"12/09/2016",2800000,1920,7405,"","009-332-003"
"Santa Barbara","859 Picacho Ln","1001",,,,,"12/02/2016",6142500,,110642,"","011-050-087"
"Santa Barbara","553 Hot Springs Rd","1001",2418,1240,3,2,"12/08/2016",2999000,1880,41382,"","011-171-021"
"Santa Barbara","1356 E Valley Rd","1001",861,1626,2,1,"12/15/2016",1400000,1951,29185,"","011-190-003"
"Santa Barbara","193 E Mountain Dr","1001",3239,784,3,3,"12/01/2016",2542000,1986,85813,"","013-050-040"
"Santa Barbara","2121 Sycamore Canyon Rd","1001",1403,671,3,2,"12/02/2016",941500,1948,10018,"","013-142-017"
"Santa Barbara","1625 Overlook Ln","1001",1551,1044,3,2,"12/02/2016",1620000,1947,20473,"","015-152-012"
"Santa Barbara","823 Summit Rd","1001",2440,1155,4,3,"12/22/2016",2820000,1954,20908,"","015-173-015"
"Santa Barbara","1340 Clifton St","1001",1132,761,3,2,"12/20/2016",862000,2005,6534,"","017-154-018"
"Santa Barbara","1839 E Las Tunas Rd","1001",1691,1120,2,2,"12/21/2016",1895000,1955,16117,"","019-083-010"
"Santa Barbara","1540 Franceschi Rd","1001",2740,624,3,3,"12/20/2016",1710000,1973,17424,"","019-102-038"
"Santa Barbara","393 Las Alturas Rd","1001",4185,525,3,4,"12/08/2016",2200000,1979,13939,"","019-311-018"
"Santa Barbara","1128 Palomino Rd","1001",1787,629,3,2,"12/07/2016",1125500,1965,44431,"","023-290-025"
"Santa Barbara","2203 Parkway Dr","1001",784,918,2,1,"12/21/2016",720000,1920,3920,"","025-171-049"
"Santa Barbara","2 E Pueblo St","1001",1453,938,3,2,"12/06/2016",1364000,1949,7840,"","025-192-001"
"Santa Barbara","210 E Pueblo St","1001",3526,577,4,4,"12/14/2016",2038000,1973,10018,"","025-202-012"
"Santa Barbara","1637 Oramas Rd","1001",2898,622,4,2,"12/13/2016",1805000,1930,5227,"","027-152-005"
"Santa Barbara","632 E De La Guerra St","1001",1152,694,4,1,"12/12/2016",800000,1920,6098,"","031-102-004"
"Santa Barbara","1317 Blanchard St","1001",1008,694,3,1,"12/23/2016",700000,1927,5227,"","031-391-032"
"Santa Barbara","1318 E Gutierrez St","1001",1135,729,2,2,"12/16/2016",827500,1947,7405,"","031-392-005"
"Santa Barbara","634 Sutton Ave","1001",1051,630,2,1,"12/22/2016",662500,1930,4791,"","037-061-016"
"Santa Barbara","718 Castillo St","1001",925,762,2,1,"12/16/2016",705000,1923,4791,"","037-073-020"
"Santa Barbara","1728 Calle Poniente","1001",1091,379,3,1,"12/15/2016",414000,1936,5227,"","041-040-035"
"Santa Barbara","1622 Calle Canon","1001",869,860,2,2,"12/09/2016",748000,1952,6969,"","041-071-022"
"Santa Barbara","333 Linda Rd","1001",1010,886,3,1,"12/05/2016",895000,1959,8712,"","041-281-024"
"Santa Barbara","1925 Robbins St","1001",1140,697,3,1,"12/15/2016",795000,1932,5227,"","043-112-003"
"Santa Barbara","1424 San Miguel Ave","1001",3338,677,4,4,"12/19/2016",2260000,2001,10018,"","045-032-023"
"Santa Barbara","234 Cordova Dr","1001",1565,894,3,2,"12/20/2016",1400000,1958,7840,"","045-124-013"
"Santa Barbara","206 Santa Catalina St","1001",1067,1170,3,1,"12/20/2016",1249000,1951,6098,"","045-161-020"
"Santa Barbara","2622 Las Positas Rd","1001",1362,488,3,2,"12/19/2016",665000,1949,8712,"","051-302-018"
"Santa Barbara","3615 Foothill Rd","1001",2188,405,3,3,"12/08/2016",887500,1956,10018,"","053-031-002"
"Santa Barbara","222 Calle Granada","1001",1389,770,2,2,"12/06/2016",1070000,1930,6098,"","053-272-018"
"Santa Barbara","3081 Calle Pinon","1001",1392,781,3,2,"12/12/2016",1088500,1931,6098,"","053-273-004"
"Santa Barbara","3018 Ventura Dr","1001",1475,484,3,2,"12/09/2016",715000,1930,4791,"","053-291-046"
"Santa Barbara","3755 Lincolnwood Dr","1001",2247,689,4,3,"12/14/2016",1549000,1987,8276,"","053-430-032"
"Santa Barbara","5 Canyon Acres Dr","1001",2333,445,3,2,"12/21/2016",1040000,1956,14374,"","055-153-030"
"Santa Barbara","3892 Nathan Rd","1001",2496,514,4,2,"12/13/2016",1285000,1985,3484,"","057-340-003"
"Santa Barbara","284 El Sueno Rd","1001",2007,430,4,3,"12/22/2016",865000,1998,6969,"","059-223-011"
"Santa Barbara","4554 Nueces Dr","1001",1605,623,4,2,"12/22/2016",1000000,1963,14810,"","061-341-012"
"Santa Barbara","4567 Atascadero Dr","1001",2925,576,5,3,"12/23/2016",1687500,1962,17424,"","061-351-008"
"Santa Barbara","5080 Amberly Pl","1001",1250,604,3,2,"12/02/2016",755000,1962,6969,"","065-110-028"
"Santa Barbara","409 Via El Cuadro","1001",1470,600,4,2,"12/22/2016",883000,1961,6969,"","065-335-005"
"Santa Barbara","4876 Via Los Santos","1001",3148,603,3,3,"12/01/2016",1900000,1991,46173,"","067-270-055"
"Santa Barbara","483 Arango Dr","1001",2331,450,4,3,"12/07/2016",1050000,1964,7840,"","067-330-014"
"Santa Barbara","1018 Via Los Padres","1001",5325,413,3,3,"12/13/2016",2200000,1991,43560,"","067-430-020"
"Santa Barbara","378 N Kellogg Ave","1001",1952,486,4,3,"12/07/2016",949000,1961,7405,"","069-151-017"
"Santa Barbara","5505 Camino Cerralvo","1001",2205,678,3,2,"12/16/2016",1497000,1969,21344,"P","069-191-005"
"Goleta","34 Mallard Ave","1001",1557,438,4,2,"12/07/2016",682500,1957,6969,"","071-041-009"
"Goleta","437 Pitzer Ct","1001",1884,443,4,2,"12/20/2016",835000,1966,6534,"","073-170-003"
"Goleta","6846 Shadowbrook Dr","1001",2229,473,3,3,"12/01/2016",1056000,1998,5662,"","073-470-006"
"Goleta","7211 Del Norte Dr","1001",1322,503,3,2,"12/23/2016",665000,1959,7840,"","077-102-008"
"Goleta","6110 Pedernal Ave","1001",1422,636,3,2,"12/09/2016",905000,1959,7405,"","077-182-027"
"Goleta","183 Carlo Dr","1001",1790,496,3,2,"12/07/2016",889000,1959,9147,"","077-211-002"
"Goleta","6256 Newcastle Ave","1001",1280,625,3,2,"12/22/2016",800000,1959,10018,"","077-222-009"
"Goleta","6221 Muirfield Dr","1001",1280,683,3,2,"12/14/2016",875000,1962,7405,"","077-332-007"
"Goleta","410 Santa Barbara Shores Dr","1001",1348,609,4,2,"12/02/2016",821500,1963,6969,"","079-321-013"
"Goleta","245 Big Sur Dr","1001",1048,714,3,1,"12/09/2016",749000,1962,6969,"","079-354-009"
"Goleta","88 Saint George Pl","1001",1464,519,3,2,"12/22/2016",760000,1963,8712,"","079-363-005"
"Goleta","66 Brandon Dr","1001",1146,689,3,2,"12/20/2016",790000,1964,8276,"","079-403-008"
"Goleta","447 Daytona Dr","1001",1480,580,4,2,"12/16/2016",859000,1966,6969,"","079-443-015"
"Goleta","225 Old Ranch Dr","1001",2381,387,5,3,"12/20/2016",922000,1972,6969,"","079-570-055"
"Lompoc","1112 Gardenia St","1001",1392,117,4,2,"12/09/2016",164000,1960,6534,"","087-023-015"
"Lompoc","513 N Second St","1001",1316,227,3,2,"12/09/2016",300000,1958,6969,"","087-221-008"
"Lompoc","521 N Sixth St","1001",1316,246,3,2,"12/06/2016",325000,1958,6098,"","087-232-004"
"Lompoc","425 N B St","1001",1328,240,3,2,"12/09/2016",320000,1958,6969,"","087-261-005"
"Lompoc","917 E Bush Ave","1001",1890,177,4,2,"12/16/2016",336000,1963,6534,"","087-421-009"
"Lompoc","1105 N G St","1001",1700,216,4,2,"12/16/2016",368000,1977,9583,"","087-430-005"
