"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","1493 Trenora St","1001",2332,327,3,2,"11/17/2016",764600,1963,8712,"","001-280-011"
"Carpinteria","1240 Cramer Cir","1001",1364,476,3,2,"11/18/2016",650000,1995,5227,"","003-104-005"
"Carpinteria","5213 Vallecito Ct","1001",2767,406,4,3,"11/04/2016",1125000,1983,11325,"P","003-142-027"
"Carpinteria","5592 Calle Ocho","1001",1963,929,3,2,"11/10/2016",1825000,1950,7840,"","003-383-004"
"Carpinteria","1325 Linhere St","1001",1386,519,4,2,"11/10/2016",719500,1958,6534,"","004-027-038"
"Carpinteria","1394 Limu St","1001",1557,459,3,3,"11/02/2016",716000,1958,6534,"","004-027-039"
"Carpinteria","1350 Limu St","1001",1170,667,3,2,"11/04/2016",781000,1958,6534,"","004-027-044"
"Carpinteria","1141 Church Ln","1001",1759,497,4,2,"11/30/2016",875000,1962,6969,"","004-041-024"
"Carpinteria","3175 Serena Ave","1001",2220,479,3,2,"11/23/2016",1065000,1948,23522,"","005-370-004"
"Carpinteria","3284 Beach Club Rd","1001",2069,3528,2,2,"11/22/2016",7300000,1970,14374,"","005-390-003"
"Santa Barbara","1705 Castillo St","1001",1158,776,2,1,"11/30/2016",899000,1930,4791,"","027-081-010"
"Santa Barbara","1608 Castillo St","1001",640,764,1,1,"11/10/2016",489000,1947,2178,"","027-162-020"
"Santa Barbara","219 Equestrian Ave","1001",980,1372,2,2,"11/08/2016",1345000,2008,3484,"","029-122-013"
"Santa Barbara","1815 Laguna St","1001",4010,758,5,5,"11/23/2016",3040000,1914,21344,"","027-051-009"
"Santa Barbara","1009 Bel Monte Dr","1001",1751,537,3,2,"11/01/2016",942000,1975,12632,"","035-360-037"
"Santa Barbara","514 San Pascual St","1001",1088,565,2,1,"11/30/2016",615000,1954,6534,"","037-143-014"
"Santa Barbara","1721 Sunset Ave","1001",816,867,1,1,"11/01/2016",708000,1927,4791,"","043-191-005"
"Santa Barbara","1714 San Andres St","1001",1032,687,2,1,"11/02/2016",710000,1930,4791,"","043-191-014"
"Santa Barbara","1624 Clearview Rd","1001",848,896,2,1,"11/17/2016",760000,1929,5227,"","043-201-017"
"Santa Barbara","1808 Loma St","1001",2669,741,4,5,"11/10/2016",1980000,1925,10890,"","027-071-007"
"Santa Barbara","29 S Salinas St","1001",2309,394,4,2,"11/01/2016",910000,1951,5227,"","015-241-007"
"Santa Barbara","1340 Clifton St","1001",1132,760,3,2,"11/22/2016",861300,2005,6534,"","017-154-018"
"Santa Barbara","2211 Stanwood Dr","1001",1777,792,4,3,"11/09/2016",1407500,1962,18295,"","019-034-001"
"Santa Barbara","1935 E Las Tunas Rd","1001",3053,1341,3,2,"11/15/2016",4095000,1957,36590,"","019-083-006"
"Santa Barbara","45 Alisal Rd","1001",2472,564,4,2,"11/23/2016",1395000,1979,16552,"","019-282-008"
"Santa Barbara","116 Orizaba Rd","1001",2873,730,3,2,"11/18/2016",2100000,1986,130680,"","021-120-020"
"Santa Barbara","2965 Arriba Way","1001",1526,802,2,2,"11/16/2016",1225000,1956,6969,"","023-080-018"
"Santa Barbara","874 Cheltenham Rd","1001",1330,755,2,2,"11/08/2016",1005000,1950,6969,"","023-163-021"
"Santa Barbara","2536 Foothill Rd","1001",2821,522,4,3,"11/08/2016",1475000,1974,27442,"","023-180-077"
"Santa Barbara","2118 Oak Park Ln","1001",837,1140,2,1,"11/30/2016",955000,1953,9147,"","025-221-021"
"Santa Barbara","1126 Bel Air Dr","1001",3424,558,3,3,"11/04/2016",1912500,1992,22651,"","043-270-024"
"Santa Barbara","1310 Crestline Dr","1001",3050,600,4,3,"11/04/2016",1830000,1964,10890,"","049-251-002"
"Santa Barbara","3659 San Jose Ln","1001",1701,620,3,2,"11/04/2016",1055000,1951,16552,"","051-092-007"
"Santa Barbara","3031 Samarkand Dr","1001",1827,815,2,2,"11/15/2016",1490000,1948,8276,"","051-191-004"
