"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Bell Canyon","193 Bell Canyon Rd","1001",3848,363,5,4,"11/02/2016",1400000,1981,22018,"P","850-0-051-285"
"Bell Canyon","6 Hackamore Ln","1001",2160,427,3,2,"11/23/2016",924000,1988,21811,"","850-0-112-085"
"Thousand Oaks","1990 Gila Ct","1001",2024,318,5,2,"11/16/2016",645000,1966,7647,"","658-0-081-275"
"Thousand Oaks","612 Ashwood Ct","1001",3093,210,4,4,"11/10/2016",650000,1971,13780,"","661-0-143-015"
"Thousand Oaks","142 Fallbrook Ave","1001",1228,366,3,2,"11/10/2016",450000,1966,7632,"","665-0-056-085"
"Thousand Oaks","152 Bluefield Ave","1001",1455,398,4,2,"11/10/2016",580000,1964,7043,"","665-0-057-065"
"Thousand Oaks","489 Knollwood Dr","1001",1677,375,3,2,"11/08/2016",630000,1978,8505,"P","665-0-112-305"
"Thousand Oaks","841 Paseo De Leon","1001",3416,339,5,3,"11/29/2016",1160000,1999,18138,"P","665-0-280-015"
"Thousand Oaks","3058 Ellen Ct","1001",1833,272,4,2,"11/23/2016",500000,1975,8152,"","666-0-142-135"
"Thousand Oaks","3176 Bear Creek Dr","1001",2614,274,4,2,"11/07/2016",717500,1981,9174,"","666-0-202-105"
"Thousand Oaks","1938 Brush Oak Ct","1001",2465,330,4,3,"11/29/2016",815000,1997,7456,"","667-0-261-585"
"Thousand Oaks","3458 Melvin Ct","1001",1788,314,3,2,"11/16/2016",562000,1964,8100,"P","668-0-132-165"
"Thousand Oaks","3591 Spanish Gate Dr","1001",1156,397,3,2,"11/08/2016",460000,1976,5533,"","668-0-342-045"
"Thousand Oaks","184 Pepper Rd","1001",1590,333,3,1,"11/16/2016",530000,1979,4750,"","673-0-040-570"
"Thousand Oaks","1455 Topa View Trl","1001",3305,279,4,4,"11/23/2016",925000,1998,29002,"P","673-0-150-110"
"Thousand Oaks","3859 San Nicolas Ct","1001",1324,419,3,2,"11/09/2016",555000,1976,5290,"","235-0-090-335"
"Thousand Oaks","62 Via Ricardo","1001",2628,304,3,3,"11/16/2016",800000,2003,7818,"","236-0-213-065"
"Thousand Oaks","5504 Via Olas","1001",4679,384,4,5,"11/30/2016",1799000,2002,45302,"P","236-0-240-125"
"Thousand Oaks","4983 Via Camino","1001",2769,319,3,2,"11/30/2016",886000,2001,6384,"","236-0-320-155"
"Thousand Oaks","5675 Via Bonita","1001",4425,395,4,4,"11/04/2016",1750000,2009,22761,"","236-0-430-105"
"Thousand Oaks","4959 Via Aurora","1001",1654,430,3,2,"11/08/2016",712000,2001,6286,"","237-0-012-215"
"Thousand Oaks","2983 Silver Cloud St","1001",2062,361,5,3,"11/09/2016",745000,1970,9633,"","551-0-032-035"
"Thousand Oaks","3114 Apache Cir","1001",1899,368,3,2,"11/14/2016",700000,1977,9294,"","551-0-061-300"
"Thousand Oaks","509 Moondance St","1001",2150,337,4,3,"11/17/2016",725000,1976,6650,"","551-0-072-020"
"Thousand Oaks","742 Azalea St","1001",2150,304,4,3,"11/14/2016",655000,1979,7405,"","551-0-134-175"
"Thousand Oaks","1114 Wildwood Ave","1001",3454,328,3,3,"11/10/2016",1133000,1986,22651,"P","551-0-180-655"
"Thousand Oaks","434 W Avenida De Las Flores","1001",1566,399,4,2,"11/10/2016",625000,1970,8576,"","552-0-022-155"
"Thousand Oaks","2071 Hopewell Ct","1001",2707,363,4,3,"11/10/2016",985000,1986,43073,"","552-0-041-085"
"Thousand Oaks","4336 Forest Oaks Dr","1001",1682,392,3,2,"11/08/2016",660000,1978,5061,"","592-0-201-435"
"Thousand Oaks","265 Odebolt Dr","1001",1611,375,3,2,"11/29/2016",605000,1978,9230,"","521-0-362-265"
"Thousand Oaks","3022 Windrift Ct","1001",2899,282,4,3,"11/14/2016",820000,1981,10767,"","521-0-414-205"
"Thousand Oaks","2307 Goldsmith Ave","1001",1561,426,3,2,"11/03/2016",665000,1963,8080,"","522-0-081-055"
"Thousand Oaks","1937 Hendrix Ave","1001",2769,279,5,3,"11/23/2016",775000,1966,10800,"","523-0-223-055"
"Thousand Oaks","1332 Calle Castano","1001",1770,384,3,2,"11/07/2016",680000,1961,12456,"","674-0-075-055"
"Thousand Oaks","1012 Calle Almendro","1001",1377,424,3,2,"11/29/2016",585000,1973,32000,"","675-0-032-385"
"Thousand Oaks","757 Calle Amapola","1001",1433,432,3,2,"11/01/2016",620000,1960,10700,"P","675-0-234-055"
"Thousand Oaks","1076 Calle Margarita","1001",2319,232,4,2,"11/04/2016",540000,1960,10000,"","675-0-273-105"
"Thousand Oaks","839 Calle Margarita","1001",1332,405,4,2,"11/17/2016",540000,1960,10122,"","675-0-351-015"
"Thousand Oaks","756 Waverly Heights Dr","1001",2454,371,4,3,"11/02/2016",912000,1959,24344,"","677-0-054-075"
"Thousand Oaks","989 Waverly Heights Dr","1001",2052,409,3,3,"11/08/2016",840000,1962,20700,"","677-0-082-085"
"Thousand Oaks","469 Gladstone Dr","1001",2231,307,5,2,"11/30/2016",685000,1964,10700,"","677-0-191-050"
"Thousand Oaks","1130 Essex Way","1001",2033,319,4,2,"11/04/2016",650000,1964,10400,"P","677-0-192-165"
"Thousand Oaks","1005 Sheffield Pl","1001",1243,438,4,2,"11/30/2016",545000,1963,10664,"","677-0-261-105"
"Thousand Oaks","511 E Gainsborough Rd","1001",1376,265,3,1,"11/09/2016",365000,1962,10455,"P","677-0-283-025"
"Thousand Oaks","522 Houston Dr","1001",1366,380,4,1,"11/29/2016",520000,1979,6570,"","669-0-242-310"
"Thousand Oaks","509 Houston Dr","1001",1188,361,3,2,"11/10/2016",430000,1966,4800,"","669-0-244-060"
"Thousand Oaks","743 Morelia Ct","1001",3606,371,4,3,"11/30/2016",1339000,1963,30450,"P","663-0-041-075"
"Thousand Oaks","491 Calle Yucca","1001",3070,390,4,2,"11/01/2016",1200000,1959,50529,"P","663-0-093-105"
"Thousand Oaks","1225 Calle Las Casas","1001",2866,275,3,2,"11/16/2016",790000,1961,35700,"","663-0-141-035"
"Thousand Oaks","1055 Camino Magenta","1001",2424,324,4,2,"11/17/2016",787000,1963,14800,"","663-0-214-045"
"Thousand Oaks","893 Calle Compo","1001",2966,261,4,2,"11/07/2016",775000,1979,39700,"","663-0-331-205"
"Thousand Oaks","1855 Calle Salto","1001",4022,346,4,3,"11/08/2016",1395000,1986,20185,"P","663-0-410-015"
"Lake Sherwood","124 Lower Lake Rd","1001",4960,481,3,3,"11/01/2016",2387000,1932,12100,"","695-0-140-140"
"Thousand Oaks","1097 Finrod Ct","1001",1913,407,4,2,"11/15/2016",780000,1969,6771,"","696-0-083-215"
"Westlake Village","1615 Valecroft Ave","1001",2304,427,3,2,"11/04/2016",985000,1978,9300,"P","696-0-141-135"
"Westlake Village","1046 Brookview Ave","1001",2357,409,4,3,"11/23/2016",965000,1971,8925,"","696-0-181-135"
"Westlake Village","2101 Basswood Ct","1001",2846,351,4,3,"11/04/2016",999000,1975,9200,"P","696-0-241-015"
"Thousand Oaks","805 Rim Crest Dr","1001",2824,289,4,3,"11/14/2016",818000,1977,9089,"P","696-0-300-225"
"Westlake Village","2267 Kelmscott Ct","1001",2808,318,5,3,"11/10/2016",893000,1970,21412,"P","697-0-021-125"
"Westlake Village","1562 Folkestone Ter","1001",2808,441,5,3,"11/10/2016",1240000,1970,12104,"P","697-0-091-125"
"Thousand Oaks","1291 Bluesail Cir","1001",2249,761,3,3,"11/23/2016",1711500,1975,4600,"","699-0-022-115"
"Westlake Village","1465 Eastwind Cir","1001",2417,883,3,2,"11/30/2016",2135000,,5410,"P","699-0-041-075"
"Westlake Village","2375 Windward Cir","1001",1960,693,3,2,"11/01/2016",1360000,1973,3698,"","699-0-050-075"
"Westlake Village","1715 Misty Creek Rd","1001",3330,387,5,3,"11/03/2016",1292000,1988,21531,"","689-0-340-255"
"Westlake Village","3942 Cresthaven Dr","1001",,,,,"11/04/2016",1735000,,988,"","690-0-040-175"
"Westlake Village","1755 Larkfield Ave","1001",3411,366,5,4,"11/01/2016",1250000,1979,22651,"","690-0-101-045"
"Westlake Village","1670 Fairmount Rd","1001",3681,444,5,4,"11/02/2016",1637000,1980,20644,"P","690-0-142-025"
"Westlake Village","3948 Wild Sage Ct","1001",4154,433,5,4,"11/30/2016",1800000,1988,22269,"","690-0-320-075"
"Thousand Oaks","1684 Hauser Cir","1001",1957,375,3,2,"11/10/2016",735000,1960,22500,"P","670-0-121-085"
"Thousand Oaks","1751 Tubbs St","1001",1567,424,3,2,"11/15/2016",665000,1963,10136,"","678-0-312-025"
"Thousand Oaks","894 Erbes Rd","1001",2029,349,4,3,"11/07/2016",710000,1979,12959,"P","678-0-313-105"
"Thousand Oaks","1871 Rush Cir","1001",2162,393,4,3,"11/30/2016",850000,1964,11402,"","678-0-322-115"
"Thousand Oaks","1273 Wilder St","1001",1959,446,4,2,"11/02/2016",875000,1969,17773,"P","679-0-171-075"
"Westlake Village","2744 Sierra Dr","1001",1699,409,3,2,"11/01/2016",695000,1970,7140,"","680-0-103-025"
"Westlake Village","2804 Panamint Ct","1001",1414,521,3,2,"11/01/2016",737000,1970,7152,"P","680-0-111-115"
"Westlake Village","3068 Black Hills Ct","1001",1961,441,3,2,"11/15/2016",865500,1972,7000,"","680-0-143-105"
"Thousand Oaks","1965 Daylight Ct","1001",3079,336,5,3,"11/30/2016",1035000,1985,9992,"P","595-0-090-365"
"Thousand Oaks","3659 Mapleknoll Pl","1001",3428,246,5,3,"11/10/2016",845000,1994,7669,"","595-0-102-045"
"Thousand Oaks","2329 Sunny Point St","1001",4337,302,6,5,"11/30/2016",1310000,1999,9568,"P","595-0-131-305"
