"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ojai","16719 Maricopa Hwy","1001",1440,1791,2,1,"12/16/2016",2580000,1989,183387,"","009-0-070-190"
"Ojai","231 N Arnaz St","1001",1422,288,2,1,"12/12/2016",410000,1963,9000,"","017-0-052-130"
"Ojai","986 El Camino Corto","1001",1421,545,3,1,"12/01/2016",775000,1938,50094,"","017-0-230-245"
"Ojai","773 W Lomita Ave","1001",1388,504,3,2,"12/13/2016",700000,1965,10350,"","017-0-241-180"
"Ojai","414 Vallerio Ave","1001",1193,469,3,2,"12/21/2016",560000,1961,7700,"","017-0-322-015"
"Ojai","925 Loma Dr","1001",853,259,1,1,"12/15/2016",221000,1936,9847,"","018-0-090-220"
"Ojai","1213 Fierro Dr","1001",1181,397,3,2,"12/09/2016",469000,1961,10125,"","018-0-185-085"
"Ojai","1466 S La Luna Ave","1001",2476,349,3,2,"12/06/2016",865000,1991,19769,"","018-0-200-355"
"Ojai","1287 Meiners Rd","1001",2484,383,3,1,"12/19/2016",952000,1952,74487,"","019-0-010-105"
"Ojai","210 Del Norte Rd","1001",2484,442,3,1,"12/01/2016",1100000,1950,39800,"","019-0-092-050"
"Ojai","804 Daly Rd","1001",2321,389,5,3,"12/16/2016",905000,1978,58370,"","022-0-051-290"
"Ojai","301 Topa Topa Dr","1001",896,579,2,1,"12/15/2016",519000,1951,5300,"","023-0-061-100"
"Oak View","195 Grapevine Rd","1001",1492,388,3,,"12/20/2016",580000,1937,10710,"","031-0-112-255"
"Oak View","67 W Calle El Prado","1001",1585,352,4,2,"12/27/2016",559500,1972,7212,"","031-0-221-055"
"Ojai","1119 Woodland Ave","1001",1026,375,3,1,"12/09/2016",385000,1957,9000,"","032-0-081-165"
"Ojai","11614 N Ventura Ave","1001",792,400,2,1,"12/13/2016",317000,1944,11154,"","033-0-020-110"
"Ojai","11415 Creek Rd","1001",2322,160,3,2,"12/16/2016",372500,1971,78843,"P","033-0-270-350"
"Ojai","255 E Oak St","1001",1200,350,2,1,"12/08/2016",420000,1948,12196,"","034-0-111-105"
"Oak View","10469 Dale Ave","1001",1125,373,3,2,"12/08/2016",420000,1973,7000,"","034-0-184-085"
"Santa Paula","4634 Ojai Rd","1001",1200,299,3,1,"12/22/2016",359000,1953,7000,"","040-0-130-170"
"Fillmore","2375 Grand Ave","1001",1892,325,3,1,"12/05/2016",615000,1960,54450,"","043-0-020-275"
"Fillmore","1313 Cliff Ave","1001",2214,368,4,4,"12/08/2016",815000,1978,43560,"","043-0-060-500"
