"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alpine","413 Vars Way","1001",2400,260,3,3,"11/04/2016",625000,2001,57499,"","402-430-07-00"
"Alpine","709 S Glen Oaks Dr","1001",1300,346,2,2,"11/08/2016",450000,1973,48787,"","403-091-03-00"
"Alpine","2864 Via Dieguenos","1001",3365,207,5,4,"11/18/2016",699000,1998,99752,"","520-171-01-00"
"Alpine","2630 Big Wheel Way","1001",2710,164,4,3,"11/18/2016",445200,1976,75794,"P","520-200-12-00"
"Alpine","1921 Rancho Andrew","1001",2056,267,3,2,"11/21/2016",550000,1972,53578,"","404-254-16-00"
"Alpine","1606 Dewitt Estates Rd","1001",3241,202,4,4,"11/10/2016",655000,1993,43995,"P","404-441-24-00"
"Alpine","2012 Corte Madeira","1001",4332,191,4,5,"11/30/2016",831000,1988,87120,"","520-230-06-00"
"Alpine","23617 Japatul Valley Rd","1001",2366,211,3,2,"11/21/2016",500000,1978,375487,"P","523-050-53-00"
"Alpine","2344 Eltinge Dr","1001",1756,246,4,2,"11/21/2016",432500,1980,12133,"","403-272-39-00"
"Alpine","2537 Larkspur Dr","1001",1658,285,3,2,"11/17/2016",474000,1996,6452,"","402-415-61-00"
"Alpine","1724 Adrian Ct","1001",2858,262,4,3,"11/28/2016",750000,1991,55756,"P","404-331-56-00"
"Alpine","2396 Willits Rd","1001",2414,270,4,3,"11/15/2016",654000,1985,59677,"P","404-341-19-00"
"Alpine","3865 Arroyo De Viejas","1001",3191,214,4,3,"11/04/2016",683500,1982,94960,"P","520-210-35-00"
"Alpine","945 Arnold Way","1001",1554,261,4,2,"11/22/2016",406500,1954,77101,"","403-181-55-00"
"Alpine","2738 Victoria Cir","1001",2488,261,4,3,"11/09/2016",650000,1991,44431,"","403-442-11-00"
"Alpine","1586 Bay Meadows Dr","1001",1483,289,3,2,"11/30/2016",430000,1990,5885,"","403-491-05-00"
"Alpine","1969 Lilac Ln","1001",1293,332,2,1,"11/15/2016",430000,1956,89298,"","404-332-48-00"
"Alpine","23668 Old Ranch Rd","1001",2237,297,3,2,"11/16/2016",665000,2000,351529,"","406-241-03-00"
"Alpine","2344 Hyacinth Rd","1001",1472,305,3,2,"11/04/2016",449000,1996,6021,"","403-483-09-00"
"Alpine","1643 S Grade Rd","1001",2065,242,3,3,"11/21/2016",500000,1970,47916,"","404-380-12-00"
"Alpine","2111 Pacific Crest Dr","1001",,,,,"11/23/2016",785000,,88426,"","520-350-04-00"
"Alpine","2460 Eltinge Dr","1001",1483,296,3,2,"11/15/2016",440000,1990,5182,"P","403-491-04-00"
"Alpine","2481 Victoria Meadows Dr","1001",2340,271,4,3,"11/23/2016",635000,1991,69260,"","403-442-50-00"
"Alpine","2564 Via Dieguenos","1001",4075,157,4,3,"11/04/2016",640500,1972,327571,"P","520-160-38-00"
"Alpine","1208 Little Oaks Ln","1001",2735,272,4,3,"11/07/2016",745000,1988,43560,"","404-141-44-00"
"Alpine","2453 Nido Aguila","1001",1865,300,3,2,"11/08/2016",560000,1980,131551,"P","404-280-24-00"
"Alpine","2110 Corte Plata Espuela","1001",4744,222,4,3,"11/04/2016",1055000,1989,87120,"P","520-240-11-00"
"Alpine","1505 S Grade Rd","1001",1716,305,3,2,"11/02/2016",525000,1973,48787,"","404-144-02-00"
"Alpine","1411 Midway Ct","1001",1972,291,3,2,"11/21/2016",575000,1979,61419,"","403-191-40-00"
"Alpine","6182 Juergens Vis","1001",2168,244,4,2,"11/10/2016",530000,2001,364597,"","523-150-07-00"
"Alpine","1548 River Dance Ct","1001",1565,293,3,2,"11/09/2016",460000,2000,5634,"","404-490-46-00"
"Bonita","3843 Palm Dr","1001",1772,422,3,2,"11/03/2016",749000,1958,22215,"","593-062-05-00"
"Bonita","4027 Corral Canyon Rd","1001",2015,305,4,2,"11/15/2016",615000,1976,17694,"","590-371-14-00"
"Bonita","3669 Bonita Ranch Ct","1001",4007,224,7,6,"11/16/2016",899000,2008,15890,"","590-190-67-00"
"Bonita","3415 Pluto Ct","1001",3017,232,5,3,"11/21/2016",700000,1990,23086,"","589-422-05-00"
"Bonita","5770 Watercrest Dr","1001",1918,325,4,3,"11/22/2016",624000,1974,10757,"P","590-090-48-00"
"Bonita","4370 Colling Rd E","1001",6280,294,5,5,"11/15/2016",1850000,1989,22651,"P","594-302-12-00"
"Bonita","2803 Sandover Ct","1001",2224,287,4,3,"11/10/2016",640000,1978,29620,"P","590-411-10-00"
"Bonita","2911 Degen Dr","1001",2025,298,3,2,"11/30/2016",605000,1984,22215,"","590-442-03-00"
"Bonita","6473 Jonel Way","1001",2230,293,3,3,"11/14/2016",654000,1987,97574,"P","585-113-25-00"
"Bonita","309 Maverick Pl","1001",1631,297,3,2,"11/29/2016",486000,1975,9845,"P","593-262-20-00"
"Bonita","3627 Hazelhurst Ct","1001",1248,290,3,2,"11/16/2016",362500,1960,11397,"","594-020-14-00"
"Boulevard","2488 Manzanita Trl","1001",782,76,2,1,"11/14/2016",60000,1935,3431,"","609-101-04-00"
"Campo","32220 Acorn Trl","1001",1628,167,3,2,"11/10/2016",273000,2007,4922,"","655-150-33-00"
"Campo","1254 Duckweed Trl","1001",1628,168,3,2,"11/04/2016",275000,2006,6496,"","655-150-48-00"
"Campo","29823 Widgeon Rd","1001",1056,234,3,2,"11/02/2016",248000,1982,8316,"","606-073-15-00"
"Campo","1306 Buckwheat Trl","1001",1879,162,4,2,"11/16/2016",306000,2005,4924,"","655-160-19-00"
"Campo","1138 Custer Rd","1001",1200,197,3,1,"11/04/2016",237000,1977,220849,"","655-100-23-00"
"Chula Vista","144 J St","1001",1407,124,3,2,"11/15/2016",175000,1962,7200,"","573-352-22-00"
"Chula Vista","352 Hilltop Dr","1001",2283,295,3,2,"11/18/2016",675000,1958,8000,"P","569-170-29-00"
"Chula Vista","108 Shasta St","1001",1102,318,3,1,"11/22/2016",351500,1951,7000,"","569-352-12-00"
"Chula Vista","112 Shasta St","1001",1114,315,3,1,"11/22/2016",351500,1951,7100,"","569-352-13-00"
"Chula Vista","1099 Paseo Entrada","1001",2261,269,4,3,"11/10/2016",610000,1986,6217,"","640-194-30-00"
"Chula Vista","519 Fifield St","1001",1673,289,4,2,"11/29/2016",485000,1961,7800,"","639-214-02-00"
"Chula Vista","116 1St Ave","1001",1122,409,3,1,"11/07/2016",460000,1921,8801,"","566-330-41-00"
"Chula Vista","524 4Th Ave","1001",1676,268,4,3,"11/29/2016",450000,1956,6977,"P","572-043-03-00"
"Chula Vista","1328 Mesa Grande Pl","1001",2414,244,5,3,"11/08/2016",590000,1978,7500,"P","642-342-27-00"
"Chula Vista","674 Myra Ave","1001",1493,298,3,2,"11/30/2016",445000,1960,8200,"","639-181-06-00"
"Chula Vista","627 Dennis Ave","1001",2346,225,3,3,"11/22/2016",530000,1951,7300,"","574-212-02-00"
"Chula Vista","140 Whitney St","1001",935,417,3,1,"11/08/2016",390000,1951,7000,"","569-373-02-00"
"Chula Vista","4234 Lynwood Dr","1001",2231,224,3,2,"11/30/2016",500000,1951,63597,"","570-220-27-00"
"Chula Vista","98 King St","1001",1658,295,4,2,"11/28/2016",490000,1953,7900,"P","574-140-14-00"
"Chula Vista","129 5Th Ave","1001",738,542,2,1,"11/30/2016",400000,1942,5963,"","565-201-18-00"
"Chula Vista","570 Laguna St","1001",1777,269,4,2,"11/04/2016",479000,1943,8600,"","573-073-11-00"
"Chula Vista","98 E Whitney St","1001",1490,345,4,2,"11/08/2016",515000,1959,7700,"P","574-104-08-00"
"Chula Vista","91 E I St","1001",1914,258,3,2,"11/07/2016",494000,1956,9658,"","574-220-31-00"
"Chula Vista","328 I St","1001",1442,159,2,2,"11/04/2016",230000,1936,9144,"","573-160-05-00"
"Chula Vista","517 James St","1001",1639,284,3,2,"11/18/2016",466000,1967,7500,"","572-180-50-00"
"Chula Vista","284 Whitney St","1001",832,453,2,1,"11/30/2016",377000,1943,5200,"","573-063-04-00"
"Chula Vista","678 Brightwood Ave","1001",955,445,3,1,"11/30/2016",425000,1951,7200,"","572-162-12-00"
"Chula Vista","285 Whitney St","1001",1172,309,3,2,"11/01/2016",363000,1943,8000,"","573-062-22-00"
"Chula Vista","720 Monserate Ave","1001",1480,322,3,2,"11/08/2016",478000,1960,11000,"","574-330-11-00"
"Chula Vista","1233 Positas Rd","1001",1873,277,4,2,"11/29/2016",520000,1991,4723,"","594-431-35-00"
"Chula Vista","805 David Dr","1001",1396,329,3,2,"11/30/2016",460000,1967,7200,"","639-234-05-00"
"Chula Vista","4 Las Flores Dr","1001",2101,211,4,2,"11/28/2016",444500,1990,5808,"","566-110-27-00"
"Chula Vista","1056 Via Sinuoso","1001",2217,225,3,2,"11/04/2016",500000,2001,6371,"","640-381-70-00"
"Chula Vista","227 J St","1001",1303,339,3,2,"11/10/2016",442000,1960,6300,"","573-260-13-00"
"Chula Vista","739 Elm Ave","1001",2586,217,3,2,"11/03/2016",562000,1980,13600,"","573-352-09-00"
"Chula Vista","1033 Norma Ct","1001",1886,212,3,3,"11/18/2016",400000,1960,10300,"","639-314-09-00"
"Chula Vista","495 Nannette St","1001",1026,414,3,2,"11/10/2016",425000,1961,7300,"","639-383-07-00"
"Chula Vista","1014 5Th Ave","1001",1615,256,3,2,"11/04/2016",414000,1960,8827,"","618-162-05-00"
"Chula Vista","133 Lotus Dr","1001",1040,360,3,2,"11/02/2016",375000,1960,10328,"","624-033-27-00"
"Chula Vista","846 Diamond Dr","1001",2315,252,4,3,"11/10/2016",585000,2001,10016,"P","641-111-50-00"
"Chula Vista","18 Prospect Ct","1001",1666,297,3,2,"11/23/2016",495000,1964,8600,"","619-380-23-00"
"Chula Vista","1339 Nacion Ave","1001",1529,304,4,2,"11/21/2016",465000,1971,7000,"","620-590-52-00"
"Chula Vista","911 Helix Ave","1001",1484,336,3,2,"11/01/2016",500000,1955,10800,"","575-200-20-00"
"Chula Vista","835 Madison Ave","1001",1583,283,3,1,"11/29/2016",449000,1953,6100,"","571-281-07-00"
"Chula Vista","1331 Costa Ave","1001",1058,302,3,1,"11/08/2016",320000,1951,7704,"","618-333-02-00"
"Chula Vista","1544 Melrose Ave","1001",1008,391,2,1,"11/21/2016",395000,1965,7700,"","624-110-15-00"
"Chula Vista","1378 Eckman Ave","1001",1509,281,3,2,"11/16/2016",425000,1960,7000,"","620-121-03-00"
"Chula Vista","589 Point Arena Ct","1001",2099,231,4,2,"11/28/2016",485000,1979,4989,"","644-211-29-00"
"Chula Vista","366 El Loro St","1001",2234,237,4,3,"11/21/2016",530000,2003,7000,"","619-291-08-00"
"Chula Vista","1596 Max Ave","1001",1740,244,4,2,"11/21/2016",425000,1973,6507,"","624-341-01-00"
"Chula Vista","1341 5Th Ave","1001",770,461,2,1,"11/02/2016",355000,1951,7128,"","618-331-03-00"
"Chula Vista","1008 Cuyamaca Ave","1001",1240,342,3,2,"11/30/2016",425000,1955,9900,"","575-330-02-00"
"Chula Vista","1294 Cardinal Pl","1001",1480,329,3,2,"11/04/2016",487000,1977,7200,"","620-651-07-00"
"Chula Vista","468 E Oxford St","1001",1288,319,3,2,"11/30/2016",412000,1961,7000,"","639-414-08-00"
"Chula Vista","946 Helix Ave","1001",1050,400,3,2,"11/30/2016",420000,1955,9700,"","575-200-09-00"
"Chula Vista","556 Jasmine St","1001",1529,310,4,2,"11/29/2016",475000,1970,6100,"","620-541-08-00"
"Chula Vista","1118 Dixon Dr","1001",912,463,3,1,"11/29/2016",423000,1951,8017,"","619-151-14-00"
"Chula Vista","41 E Palomar St","1001",1274,208,3,1,"11/21/2016",265000,1965,6600,"","620-390-29-00"
"Chula Vista","1010 Oleander Ave","1001",1540,315,4,2,"11/16/2016",486000,1970,7200,"","639-681-02-00"
"Chula Vista","995 Oleander Ave","1001",1485,373,4,2,"11/22/2016",555000,1971,17000,"","639-682-03-00"
"Chula Vista","1043 Guatay Ave","1001",1475,263,3,2,"11/29/2016",389000,1960,8900,"","575-314-01-00"
"Chula Vista","557 Azalea St","1001",2024,256,5,2,"11/01/2016",518500,1968,6200,"","620-520-37-00"
"Chula Vista","1066 Corte Maria Ave","1001",1205,348,3,1,"11/30/2016",420000,1955,7800,"","575-291-08-00"
"Chula Vista","1034 Helix Ave","1001",1050,385,3,2,"11/22/2016",405000,1955,10100,"","575-322-11-00"
"Chula Vista","1432 Warm Springs Dr","1001",2389,238,4,2,"11/30/2016",569000,2004,5692,"","641-300-32-00"
"Chula Vista","1375 Montera St","1001",2123,275,4,2,"11/03/2016",585000,2002,6053,"","642-680-11-00"
"Chula Vista","1740 Wolf Canyon Loop","1001",1775,276,4,2,"11/09/2016",490000,2012,3808,"","644-270-34-00"
"Chula Vista","871 Rutgers Ave","1001",1197,384,3,2,"11/16/2016",460000,1976,10200,"","595-165-08-00"
"Chula Vista","1246 Santa Olivia Rd","1001",2249,254,3,2,"11/30/2016",571500,2003,9071,"","641-160-19-00"
"Chula Vista","1058 Edgewood Pl","1001",3151,238,4,3,"11/23/2016",750000,2002,12751,"P","643-340-15-00"
"Chula Vista","1420 Blairwood Ave","1001",3181,210,5,3,"11/21/2016",670000,2004,5607,"","643-542-55-00"
"Chula Vista","1355 Vallejo Mills St","1001",1873,280,4,2,"11/09/2016",525000,2004,3956,"","643-600-30-00"
"Chula Vista","1553 Bath Ave","1001",1940,278,4,2,"11/10/2016",540000,2014,3145,"","644-370-47-00"
"Chula Vista","938 Lafayette Pl","1001",2467,259,4,2,"11/29/2016",640000,2000,7476,"P","595-620-47-00"
"Chula Vista","1621 Woodville Ave","1001",1708,309,4,2,"11/15/2016",528000,2000,4331,"","642-600-26-00"
"Chula Vista","1965 Geyserville St","1001",1718,271,3,2,"11/08/2016",466000,2005,2890,"","643-580-42-00"
