"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","40211 Sandia Creek Dr","1001",2913,223,3,2,"12/06/2016",650000,1989,109771,"","101-361-26-00"
"Fallbrook","40340 Sandia Creek Dr","1001",2988,234,4,3,"12/16/2016",700000,1991,283140,"","101-361-54-00"
"Fallbrook","2529 Daily Dr","1001",2334,175,4,2,"12/20/2016",409000,2006,113691,"","101-552-10-00"
"Fallbrook","5645 Rainbow Heights Rd","1001",2942,193,3,3,"12/09/2016",568000,1994,34412,"","102-362-06-00"
"Fallbrook","234 Almond St","1001",1120,339,3,1,"12/08/2016",380000,1954,10573,"","104-222-04-00"
"Fallbrook","345 Retreat Ct","1001",1470,268,4,2,"12/08/2016",395000,1976,7354,"","104-331-13-00"
"Fallbrook","461 Poets Sq","1001",2661,167,5,2,"12/07/2016",445000,2003,6074,"","104-411-31-00"
"Fallbrook","321 Natalie Way","1001",1864,249,3,2,"12/06/2016",465000,2003,12676,"","104-430-09-00"
"Fallbrook","1121 El Paisano Dr","1001",1888,307,4,2,"12/16/2016",580000,1998,104544,"","105-120-66-00"
"Fallbrook","941 Morro Rd","1001",2835,216,3,2,"12/16/2016",615000,2003,24829,"","105-233-54-00"
"Fallbrook","1921 E Mission Rd","1001",1423,207,2,1,"12/05/2016",295000,1954,27007,"","105-390-40-00"
"Fallbrook","305 Charles Swisher Ct","1001",3285,202,3,2,"12/05/2016",666000,2009,23086,"","105-450-21-00"
"Fallbrook","1351 Knoll Park Ln","1001",1977,263,3,3,"12/19/2016",520000,1975,53578,"","105-492-10-00"
"Fallbrook","1088 Felicidad Dr","1001",2423,191,4,3,"12/22/2016",465000,1991,6072,"","105-521-25-00"
"Fallbrook","508 Potter St","1001",1389,289,4,2,"12/12/2016",402500,1985,6973,"P","105-531-50-00"
"Fallbrook","308 Potter St","1001",1087,363,3,2,"12/01/2016",395000,1985,6877,"","105-531-60-00"
"Fallbrook","2302 Casitas Del Sol","1001",1906,338,3,2,"12/09/2016",645000,1984,56627,"","105-690-58-00"
"Fallbrook","1401 Santa Margarita Dr","1001",3649,260,4,2,"12/09/2016",950000,1960,43560,"P","105-720-18-00"
"Fallbrook","1019 Riverview Dr","1001",2081,240,3,3,"12/14/2016",500000,1970,17333,"","105-741-09-00"
"Fallbrook","2410 Gum Tree Ln","1001",3065,197,4,3,"12/19/2016",604000,1978,53143,"P","105-742-19-00"
"Fallbrook","1604 Macadamia Dr","1001",2004,284,3,3,"12/15/2016",570000,1990,113691,"","105-761-08-00"
"Fallbrook","125 Bryce Ln","1001",1263,332,3,2,"12/15/2016",420000,1984,21780,"P","105-830-19-00"
"Fallbrook","813 Morro Rd","1001",2433,189,3,3,"12/09/2016",460000,2012,11033,"","105-841-26-00"
"Fallbrook","1202 Mcdonald Rd","1001",1324,305,3,2,"12/20/2016",405000,1956,125452,"","106-021-15-00"
"Fallbrook","1805 Calmin Dr","1001",1284,330,1,1,"12/16/2016",425000,1952,44866,"","106-103-15-00"
"Fallbrook","1769 Green Briar Cir","1001",2746,198,3,3,"12/23/2016",545000,1975,43560,"","106-110-45-00"
"Fallbrook","1947 Westview Rd","1001",2933,237,3,2,"12/09/2016",697500,1992,46173,"P","106-211-41-00"
"Fallbrook","530 Debby St","1001",1571,276,3,2,"12/08/2016",434000,1978,13796,"","106-340-40-00"
"Fallbrook","1768 Chapulin Ln","1001",1372,287,3,2,"12/22/2016",395000,1973,13170,"","106-351-23-00"
"Fallbrook","1360 Los Conejos Rd","1001",2325,249,4,2,"12/09/2016",581000,1972,22651,"P","106-351-44-00"
"Fallbrook","2523 Round Meadow Ct","1001",3082,193,5,3,"12/21/2016",595000,2000,22215,"","106-370-77-00"
"Fallbrook","1295 S Live Oak Park Rd","1001",2447,285,3,2,"12/22/2016",699000,1995,95396,"P","107-020-74-00"
"Fallbrook","1722 Gird Rd","1001",812,424,2,1,"12/19/2016",345000,2012,59677,"","107-250-16-00"
"Fallbrook","3322 Canonita Dr","1001",2979,241,3,3,"12/22/2016",718000,1973,59677,"","107-340-27-00"
"Fallbrook","1044 Ranger Rd","1001",2172,284,3,2,"12/13/2016",617500,1986,50965,"P","108-161-02-00"
"Fallbrook","2587 Daisy Ln","1001",1645,252,3,2,"12/06/2016",415000,1974,57063,"","108-240-10-00"
"Warner Springs","37448 Highway 79","1001",2525,304,2,2,"12/21/2016",770000,2001,1220551,"P","114-010-33-00"
"Fallbrook","843 Del Valle Dr","1001",2998,260,4,3,"12/21/2016",780000,2000,128066,"P","121-100-36-00"
"Fallbrook","505 Puerta De Lomas","1001",4496,266,4,4,"12/05/2016",1200000,2004,107593,"","121-220-50-00"
"Bonsall","3929 Paso Del Lagos","1001",2400,327,3,2,"12/22/2016",785000,1987,71002,"","122-040-40-00"
"Bonsall","31257-59 Via Puerta Del Sol","1001",1000,380,1,1,"12/21/2016",380000,1960,100623,"","122-040-49-00"
"Oceanside","4944 Claire Dr","1001",1324,309,3,2,"12/20/2016",410000,1978,7700,"","122-070-78-00"
"Oceanside","689 Hollowglen Ct","1001",1457,281,3,2,"12/27/2016",410000,1991,7909,"","122-220-18-00"
"Oceanside","4796 Stephanie Pl","1001",1066,336,4,2,"12/20/2016",359000,1973,6600,"","122-250-27-00"
"Oceanside","4800 Claire Dr","1001",1056,388,3,2,"12/27/2016",410000,1973,6400,"P","122-260-39-00"
"Oceanside","5231 Leon St","1001",1352,321,4,2,"12/16/2016",435000,1974,6700,"","122-330-14-00"
"Oceanside","4845 Marblehead Bay Dr","1001",2576,251,4,2,"12/27/2016",649000,1996,96703,"","122-384-17-00"
"Oceanside","397 Moonstone Bay Dr","1001",2031,221,4,2,"12/16/2016",450000,1997,8439,"","122-385-07-00"
"Oceanside","4809 Cardiff Bay Dr","1001",2576,211,4,2,"12/13/2016",545000,1997,16431,"","122-385-08-00"
"Oceanside","373 Point Windemere Pl","1001",2149,296,4,3,"12/21/2016",637500,1997,9004,"","122-385-26-00"
