"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","7607 Whitsett Ave","1001",1314,289,4,2,"11/02/2016",380000,1922,6757,"","6025-006-010"
"Los Angeles","7653 Whitsett Ave","1001",1857,309,4,2,"11/29/2016",575000,1953,7319,"P","2307-002-007"
"Los Angeles","1138 E 77Th St","1001",1398,275,4,3,"11/22/2016",385000,1926,4962,"","6024-013-012"
"Los Angeles","8414 S Fir Ave","1001",1160,234,3,2,"11/21/2016",272000,1924,5034,"","6026-028-021"
"Los Angeles","818 E 82Nd St","1001",1365,223,3,1,"11/08/2016",305181,1930,5099,"","6029-014-026"
"Los Angeles","641 E 83Rd St","1001",864,821,2,1,"11/16/2016",710000,1926,5102,"","6029-016-013"
"Los Angeles","649 E 82Nd St","1001",840,297,2,1,"11/22/2016",250000,1926,5105,"","6029-009-019"
"Los Angeles","8241 Lou Dillon Ave","1001",1118,304,3,2,"11/10/2016",340000,1966,3627,"","6026-017-025"
"Los Angeles","10620 Kalmia St","1001",1928,181,4,3,"11/08/2016",350000,1940,6525,"","6066-020-039"
"Los Angeles","10443 Mary Ave","1001",1168,231,3,1,"11/07/2016",270000,1944,5299,"","6065-004-026"
"Los Angeles","8721 Beach St","1001",918,326,3,2,"11/08/2016",300000,1925,4048,"","6044-010-019"
"Los Angeles","9431 Pace Ave","1001",812,338,2,1,"11/23/2016",274500,1950,4720,"","6049-013-008"
"Los Angeles","10604 Grape St","1001",1203,253,2,1,"11/29/2016",305000,1950,6505,"","6066-007-041"
"Los Angeles","846 E 88Th St","1001",724,324,1,1,"11/04/2016",235000,1938,5159,"","6042-019-027"
"Los Angeles","10428 E Zamora Ave","1001",992,352,3,1,"11/21/2016",350000,1944,8837,"","6065-005-015"
"Los Angeles","1401 E 100Th St","1001",1007,337,3,1,"11/17/2016",340000,1941,4366,"","6049-022-028"
"Los Angeles","907 E 103Rd St","1001",972,293,3,1,"11/03/2016",285000,1944,5500,"","6050-030-024"
"Los Angeles","10354 Anzac Ave","1001",2280,131,6,2,"11/04/2016",300000,2006,3252,"","6066-005-061"
"Los Angeles","903 E 105Th St","1001",900,300,2,1,"11/16/2016",270000,1950,5393,"","6051-018-016"
"Los Angeles","8816 Wadsworth Ave","1001",854,526,2,1,"11/07/2016",450000,1925,3779,"","6042-026-014"
"Los Angeles","9304 Kalmia St","1001",1123,175,4,1,"11/01/2016",197500,1953,3402,"","6046-007-013"
"Los Angeles","9614 Maie Ave","1001",1488,178,2,2,"11/04/2016",266000,1906,6502,"","6048-019-020"
"Los Angeles","735 E 97Th St","1001",959,281,3,1,"11/22/2016",270000,1924,4888,"","6050-018-024"
"Los Angeles","8639 Elm St","1001",720,398,3,1,"11/18/2016",287000,1924,3350,"","6044-025-014"
"Los Angeles","830 E 106Th St","1001",688,479,1,1,"11/04/2016",330000,1993,5201,"","6051-021-024"
"Los Angeles","1777 E 105Th St","1001",865,254,3,1,"11/09/2016",220000,1958,3119,"","6065-028-018"
"Los Angeles","1254 E 100Th St","1001",722,339,2,1,"11/30/2016",245000,1953,3118,"","6049-024-002"
"Los Angeles","843 E 103Rd St","1001",1492,226,3,1,"11/30/2016",337500,1944,5500,"","6050-030-029"
"Los Angeles","1128 E 91St St","1001",836,293,2,1,"11/18/2016",245000,1925,2544,"","6043-008-008"
"Los Angeles","419 E 95Th St","1001",1004,251,2,1,"11/02/2016",253000,1943,6129,"","6052-027-016"
"Los Angeles","154 E 88Th Pl","1001",939,298,3,1,"11/08/2016",280000,1923,5368,"","6041-005-018"
"Los Angeles","7938 S San Pedro St","1001",1184,227,3,2,"11/15/2016",269000,1981,6139,"","6022-027-041"
"Los Angeles","410 E 106Th St","1001",1060,297,3,1,"11/30/2016",315500,1965,5200,"","6063-028-003"
"Los Angeles","440 W 78Th St","1001",1110,144,2,1,"11/30/2016",160000,1940,4720,"","6020-035-002"
"Los Angeles","118 E 74Th St","1001",856,356,2,1,"11/14/2016",305000,1929,3850,"","6022-003-013"
"Los Angeles","342 W 91St St","1001",1489,224,3,2,"11/18/2016",335000,1925,4264,"","6040-032-005"
"Los Angeles","419 E Colden Ave","1001",2838,155,4,4,"11/16/2016",440000,1937,7332,"","6052-028-015"
