"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","7940 Gladiola Cir","1001",1351,302,3,1,"02/04/2016",408500,1957,6100,"","136-242-18"
"Buena Park","10355 Claudia Ave","1001",1517,290,4,1,"02/02/2016",440000,1958,6100,"","134-414-23"
"Buena Park","6901 Thelma Ave","1001",691,593,2,1,"02/01/2016",410000,1901,8977,"","263-431-33"
"Buena Park","8786 Johnson Cir","1001",1088,436,3,2,"02/10/2016",475000,1955,6666,"","135-204-08"
"Buena Park","8072 San Marino Dr","1001",1351,361,3,2,"02/08/2016",488000,1955,6405,"P","069-422-18"
"Buena Park","7655 El Capitan Way","1001",1533,339,3,1,"02/08/2016",520000,1959,6386,"","136-192-19"
"Buena Park","8411 San Carlos Way","1001",1711,257,4,2,"02/17/2016",440000,1954,6200,"","069-293-57"
"Buena Park","8089 Kerr Grn","1001",1232,334,3,1,"02/11/2016",412000,1964,1210,"","066-416-67"
"Buena Park","8740 Los Coyotes Dr","1001",2976,312,4,2,"02/10/2016",930000,1973,11968,"","289-171-09"
"Buena Park","7526 Coyote Creek Ct","1001",1122,381,2,2,"02/11/2016",427500,1986,4200,"","066-585-20"
"Buena Park","7811 Artesia Blvd","1001",865,289,2,1,"02/05/2016",250000,1928,5696,"","066-182-10"
"Buena Park","8558 Buena Tierra Pl","1001",1332,319,2,2,"02/01/2016",426000,1971,2530,"","066-472-01"
"Buena Park","5100 Clifton Way","1001",1567,427,3,2,"02/02/2016",670000,1957,8050,"","289-056-06"
"Buena Park","5019 Abaran Way","1001",950,268,2,1,"02/01/2016",255000,1973,2386,"","066-493-41"
"La Palma","5152 Bransford Dr","1001",1421,410,3,2,"02/02/2016",584000,1968,4950,"P","263-033-12"
"La Palma","5031 Cartagena Cir","1001",1307,458,3,2,"02/02/2016",599000,1965,5000,"","262-221-25"
"La Palma","5061 Toulouse Dr","1001",1905,340,4,2,"02/05/2016",649000,1966,4750,"P","263-134-36"
"Cypress","11685 Java St","1001",1179,402,3,2,"02/01/2016",474100,1971,5000,"","224-053-37"
"Cypress","11330 Grand Manan Dr","1001",1312,358,3,2,"02/02/2016",470000,1976,2635,"","224-172-25"
"Cypress","6262 Elm Ave","1001",1588,362,3,2,"02/02/2016",575000,1963,6000,"","134-474-05"
"Cypress","6846 Amelia Way","1001",1549,300,4,3,"02/09/2016",465000,1976,2054,"","224-172-20"
"Cypress","8751 Sumner Pl","1001",1551,328,3,2,"02/03/2016",509000,1960,7600,"","262-333-01"
"Cypress","4772 Corsica Dr","1001",3637,351,5,3,"02/04/2016",1280000,1991,6400,"B","244-594-11"
"Cypress","6922 Cerritos Ave","1001",1394,387,3,2,"02/11/2016",540000,1965,6000,"","134-501-04"
"Cypress","6674 Vinalhaven Ct","1001",988,474,2,2,"02/08/2016",469000,1972,2600,"","224-181-10"
