"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","1226 Bega Way","1001",1924,924,3,2,"02/10/2016",1779500,2010,172933,"","001-080-055"
"Santa Barbara","934 W Micheltorena St","1001",1256,708,2,2,"02/05/2016",890000,1925,6534,"","043-233-010"
"Santa Barbara","1624 Hillside Rd","1001",1251,675,2,2,"02/19/2016",845000,1929,5227,"","041-092-027"
"Santa Barbara","330 Mountain Dr","1001",2680,505,4,3,"02/10/2016",1355500,1981,56627,"","019-012-026"
"Santa Barbara","1322 Pitos St","1001",700,785,2,2,"02/16/2016",550000,1908,5227,"","017-371-004"
"Santa Barbara","1017 E Yanonali St","1001",749,961,2,1,"02/11/2016",720000,1922,5227,"","017-053-015"
"Santa Barbara","715 Mission Canyon Rd","1001",3392,751,4,4,"02/17/2016",2550000,1912,44866,"P","023-261-024"
"Santa Barbara","2136 Foothill Ln","1001",2899,755,4,3,"02/12/2016",2191500,1949,44866,"","021-103-017"
"Santa Barbara","209 Calle Granada","1001",1385,758,3,1,"02/05/2016",1050000,1930,8276,"","053-271-006"
"Santa Barbara","3430 Los Pinos Dr","1001",1698,851,3,2,"02/17/2016",1445000,1948,9147,"","053-243-015"
"Santa Barbara","476 Paseo Del Descanso","1001",932,965,2,1,"02/12/2016",900000,1937,10018,"","053-101-013"
"Santa Barbara","325 Apple Grove Ln","1001",1357,571,4,2,"02/02/2016",775000,1956,6969,"","051-383-016"
"Santa Barbara","1226 Portesuello Ave","1001",1815,699,4,2,"02/19/2016",1270000,1962,20473,"","049-191-006"
"Santa Barbara","3736 Pescadero Dr","1001",1725,502,3,2,"02/12/2016",867500,1960,7840,"","049-051-008"
"Santa Barbara","2775 Sycamore Canyon Rd","1001",756,1951,2,1,"02/11/2016",1475000,1930,43560,"","011-120-054"
"Santa Barbara","425 Woodley Rd","1001",3506,1380,4,3,"02/11/2016",4840000,1973,57499,"","009-021-025"
"Santa Barbara","2740 Bella Vista Dr","1001",2936,1873,4,3,"02/17/2016",5500000,1981,264844,"","155-030-043"
"Santa Barbara","260 Santa Rosa Ln","1001",576,50086,1,1,"02/05/2016",28850000,1978,87120,"","007-280-054"
"Santa Barbara","608 Cowles Rd","1001",2469,526,5,2,"02/05/2016",1300000,1958,50529,"","013-170-037"
"Santa Barbara","85 Canon View Rd","1001",1981,638,3,3,"02/12/2016",1265000,1987,38332,"","013-166-003"
"Santa Barbara","280 Dawlish Pl","1001",2596,684,4,3,"02/17/2016",1776000,1930,7405,"","013-131-033"
"Santa Barbara","525 Periwinkle Ln","1001",1879,1072,2,2,"02/10/2016",2015000,1947,19166,"","011-220-001"
"Santa Barbara","1522 E Mountain Dr","1001",5180,1367,5,5,"02/11/2016",7083000,1983,93654,"","011-070-030"
"Santa Barbara","1067 E Mountain Dr","1001",1104,1222,2,1,"02/11/2016",1350000,1955,45737,"","011-040-016"
