"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Del Mar","118 13Th St","1001",2274,2447,3,3,"02/10/2016",5565000,1987,7441,"","300-071-11-00"
"Imperial Beach","1137 14Th St","1001",1255,370,4,2,"02/05/2016",465000,1956,6044,"P","633-041-07-00"
"Escondido","418 W 15Th Ave","1001",1180,312,3,2,"02/01/2016",369000,1955,5351,"","236-162-07-00"
"National City","2519 E 16Th St","1001",2200,218,5,3,"02/10/2016",480000,1961,6883,"","558-102-09-00"
"San Diego","355 19Th St","1001",670,474,1,1,"02/04/2016",318000,1956,2222,"","535-404-02-00"
"Del Mar","139 27Th St","1001",2330,2703,3,2,"02/01/2016",6300000,1955,5012,"","299-065-17-00"
"National City","1133 E 28Th St","1001",1928,227,3,3,"02/22/2016",438000,1948,13500,"","563-092-07-00"
"San Diego","1603 29Th St","1001",1440,589,3,2,"02/18/2016",849000,1970,4497,"P","539-351-04-00"
"Chula Vista","399 2Nd Ave","1001",780,307,1,1,"02/19/2016",240000,1949,4900,"","569-150-02-00"
"National City","1135 E 30Th St","1001",2152,195,4,2,"02/22/2016",420000,1948,11300,"P","563-132-08-00"
"San Diego","750 31St St","1001",2012,246,4,2,"02/12/2016",495000,2014,4439,"","545-031-02-00"
"San Diego","5151 34Th St","1001",2084,412,4,3,"02/11/2016",859000,1955,13082,"P","439-100-03-00"
"San Diego","3507 36Th St","1001",648,617,2,1,"02/03/2016",400000,1946,5009,"","447-681-12-00"
"San Diego","3034 40Th St","1001",1344,279,3,2,"02/03/2016",375000,1960,6821,"","454-482-17-00"
"San Diego","620 S 40Th St","1001",1040,216,3,1,"02/08/2016",225000,2013,5400,"","546-412-14-00"
"San Diego","3613 42Nd St","1001",924,297,2,1,"02/05/2016",275000,1918,7005,"","471-720-15-00"
"San Diego","4519 49Th St","1001",1265,454,3,2,"02/08/2016",575500,1941,5200,"","465-633-05-00"
"Escondido","1035 E 4Th Ave","1001",905,254,3,2,"02/05/2016",230000,1957,7000,"","230-361-05-00"
"San Diego","3349 54Th St","1001",1290,272,2,1,"02/08/2016",352000,1950,7600,"","477-111-03-00"
