"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Camarillo","","1001",,,,,"02/01/2016",773500,,7205,"","229-0-364-015"
"Camarillo","","1001",,,,,"02/08/2016",827000,,5510,"","229-0-352-165"
"Ojai","","1001",,,,,"02/17/2016",2890000,,20908,"","030-0-200-031"
"Oxnard","3900 S A St","1001",2268,126,4,3,"02/12/2016",287500,1959,6069,"","205-0-275-195"
"Thousand Oaks","2285 Adrian St","1001",1775,309,4,2,"02/12/2016",550000,1966,8896,"P","658-0-123-045"
"Thousand Oaks","1160 Alamos Dr","1001",2021,272,2,2,"02/05/2016",550000,1959,10368,"","670-0-031-105"
"Moorpark","12082 Alderbrook St","1001",2120,250,3,2,"02/10/2016",530000,1988,4925,"","506-0-284-045"
"Westlake Village","1479 Aldercreek Pl","1001",4523,320,4,4,"02/05/2016",1450000,1988,26359,"","690-0-330-065"
"Santa Rosa Valley","2584 Alicante Ct","1001",7236,282,5,5,"02/16/2016",2047500,1999,379843,"P","519-0-090-085"
"Ventura","598 Aliso St","1001",1628,600,4,2,"02/05/2016",978000,1965,18730,"","072-0-212-015"
"Santa Rosa Valley","13515 Andalusia Dr","1001",4117,372,4,2,"02/12/2016",1535000,1985,107593,"P","519-0-072-015"
"Oxnard","301 E Ash St","1001",2152,181,6,3,"02/12/2016",390000,1943,6500,"","204-0-071-040"
"Moorpark","4531 N Ashtree St","1001",1141,385,3,2,"02/08/2016",440000,1983,4905,"","507-0-183-165"
"Moorpark","4360 Autumnmeadow Cir","1001",2216,302,4,3,"02/04/2016",670000,1985,10397,"","506-0-073-405"
"Thousand Oaks","322 W Avenida De Las Flores","1001",2600,253,4,2,"02/18/2016",660000,1969,8950,"","522-0-253-235"
"Thousand Oaks","1247 E Avenida De Los Arboles","1001",1324,401,4,2,"02/17/2016",531000,1960,16430,"","675-0-132-075"
"Ojai","1118 Ayers Ave","1001",1168,500,3,2,"02/19/2016",585000,1961,7916,"","022-0-200-415"
"Simi Valley","678 Azure Hills Dr","1001",3187,219,4,3,"02/16/2016",698000,1986,7933,"P","636-0-203-175"
"Thousand Oaks","3301 Baccarat St","1001",2144,377,3,2,"02/19/2016",810000,1985,7289,"P","570-0-402-135"
"Ventura","8204 Balboa St","1001",2415,242,5,2,"02/02/2016",585000,1968,5858,"","088-0-274-085"
"Oak Park","6332 Ballantine Pl","1001",3395,343,6,4,"02/12/2016",1166000,1997,6311,"","801-0-265-045"
"Simi Valley","4683 Barnard St","1001",2106,247,4,3,"02/19/2016",522000,1956,10082,"P","625-0-050-280"
"Oxnard","2155 Barnett St","1001",1712,235,5,3,"02/10/2016",404000,1965,6452,"","225-0-062-155"
