"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1332 N El Dorado Ave","1001",1152,286,4,1,"02/03/2016",330000,1961,8276,"","0108-306-01"
"Ontario","1845 N Glenn Ave","1001",1244,281,3,2,"02/10/2016",350000,1970,7405,"","0108-322-03"
"Ontario","749 Amador Ave","1001",996,311,3,2,"02/10/2016",310000,1953,6098,"","0110-152-24"
"Ontario","1811 E Granada Ct","1001",1400,250,4,2,"02/16/2016",350000,1963,6200,"P","0110-376-24"
"Rialto","1936 N Alice Ave","1001",1421,197,3,2,"02/12/2016",280000,1978,10890,"P","0127-021-16"
"Rialto","1570 N Millard Ave","1001",1104,219,3,2,"02/17/2016",242000,1960,8712,"","0127-141-26"
"Rialto","155 E Home St","1001",1646,173,3,2,"02/10/2016",285000,1957,8300,"P","0127-243-15"
"Rialto","277 W Shamrock St","1001",1708,173,4,2,"02/03/2016",296000,1956,8712,"","0127-341-08"
"Rialto","1054 N Gardena Ave","1001",1224,257,3,2,"02/16/2016",315000,1956,8400,"","0127-341-10"
"Bloomington","1037 S Idyllwild Ave","1001",1592,187,4,2,"02/16/2016",298000,1978,8009,"","0128-331-29"
"Rialto","723 W Carter St","1001",1280,171,3,2,"02/12/2016",220000,1977,7841,"","0128-341-14"
"Rialto","1041 W Rosewood St","1001",1595,162,3,2,"02/12/2016",259000,1985,8400,"","0128-431-58"
"Rialto","1179 W Second St","1001",1232,235,3,2,"02/05/2016",290000,1980,7841,"","0128-481-11"
"Rialto","832 N Lancewood Ave","1001",1465,133,3,2,"02/17/2016",196000,1983,7841,"P","0128-551-56"
"Rialto","1292 W Wabash St","1001",2150,158,4,2,"02/18/2016",340000,1989,8000,"","0128-701-56"
"Rialto","821 W Fromer St","1001",1732,190,4,2,"02/05/2016",330000,1984,7841,"","0128-731-32"
"Rialto","651 E King St","1001",1147,213,3,2,"02/08/2016",245000,1954,6534,"","0130-393-26"
"Rialto","230 N Park Ave","1001",1333,176,3,2,"02/02/2016",235000,1955,6970,"","0130-444-17"
"Rialto","642 E Mesa Dr","1001",2192,114,4,3,"02/05/2016",251000,1961,10019,"","0133-031-12"
"Rialto","544 E Van Koevering St","1001",1964,137,4,2,"02/16/2016",270000,1959,8712,"P","0133-201-20"
"Rialto","797 E Holly St","1001",1454,206,3,2,"02/08/2016",300000,1959,8400,"P","0133-252-08"
"Rialto","910 E Virginia St","1001",1698,153,4,2,"02/04/2016",260000,1962,10200,"","0133-302-07"
"Rialto","900 E Home St","1001",1594,174,3,2,"02/03/2016",277500,1962,7405,"","0133-302-19"
