"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Acton","33648 White Feather Rd","1001",1993,250,4,3,"05/24/2017",500000,1984,42529,"","3057-002-030"
"Santa Clarita","30925 Agua Dulce Canyon Rd","1001",1050,361,3,1,"05/10/2017",380000,1957,579348,"","3210-003-012"
"Santa Clarita","27328 Ellery Pl","1001",,,,,"05/26/2017",640000,,,"","2801-029-106"
"Santa Clarita","33730 Hanawalt Rd","1001",1578,218,2,2,"05/25/2017",345109,1972,226947,"P","3212-005-045"
"Venice","564 Rialto Ave","1001",512,8154,1,1,"05/15/2017",4175000,1914,,"","4238-017-050"
"Santa Clarita","21729 Bene Dr","1001",1861,252,3,3,"05/12/2017",469000,2014,,"","2849-027-232"
"Agua Dulce","32453 Agua Dulce Canyon Rd","1001",1368,391,4,3,"05/31/2017",535000,1948,127195,"","3212-017-036"
"Agua Dulce","35135 Caprock Rd","1001",4050,204,4,4,"05/12/2017",830000,1998,86684,"P","3213-035-013"
"Acton","3611 Canter Ln","1001",2412,279,4,3,"05/25/2017",675000,1988,43560,"","3217-030-004"
"Hermosa Beach","401 31St St","1001",633,4662,1,1,"05/02/2017",2951500,1947,2102,"","4181-010-001"
"Santa Clarita","20708 Carmel Ct","1001",,,,,"05/31/2017",650500,,,"","2801-029-113"
"Acton","34055 Desert Rd","1001",2843,202,4,3,"05/05/2017",575000,2001,54450,"","3057-027-002"
"Hermosa Beach","1836 Palm Dr","1001",1288,1319,3,3,"05/26/2017",1700000,1990,1570,"","4183-009-014"
"Los Angeles","5921 Coral Pl","1001",,,,,"05/19/2017",1868000,,,"","4211-037-199"
"Los Angeles","600 St Cloud Rd","1001",12854,1,5,8,"05/12/2017",18000,1926,,"P","4362-017-061"
"Hermosa Beach","548 21St St","1001",3565,823,5,4,"05/02/2017",2935000,2007,4900,"","4183-024-031"
"Carson","22111 Main St","1001",1496,365,3,1,"05/05/2017",546500,1946,,"","7341-009-144"
"Santa Clarita","26854 Albion Way","1001",1734,276,3,3,"05/12/2017",480000,2016,,"","2836-075-099"
"Acton","32125 Camino Canyon Rd","1001",3198,150,4,3,"05/15/2017",480000,1995,42617,"P","3056-033-067"
"Acton","32233 Indiana Ave","1001",1996,250,4,2,"05/12/2017",499000,1977,57063,"P","3208-030-071"
"Agua Dulce","32656 Agua Dulce Canyon Rd","1001",4691,247,5,4,"05/25/2017",1160000,1983,211266,"","3212-016-022"
"Agua Dulce","34037 Agua Dulce Canyon Rd","1001",4118,216,5,4,"05/24/2017",890000,1991,115434,"","3213-025-041"
"Diamond Bar","3117 Marigold Cir","1001",2010,368,4,4,"05/18/2017",740500,2015,,"","8714-031-126"
"Acton","32930 Backacres Rd","1001",1239,302,2,2,"05/31/2017",375000,1959,104108,"","3208-003-021"
"Redondo Beach","700 S Broadway","1001",1000,1750,2,1,"05/11/2017",1750000,1922,,"","7508-015-082"
"Whittier","3834 Croton Ave","1001",,,,,"05/26/2017",490000,,,"","8124-026-027"
"Los Angeles","1433 1/2 Waterloo St","1001",,,,,"05/26/2017",1185000,,,"","5424-022-031"
"Santa Clarita","22096 Windham Way","1001",2194,266,3,3,"05/26/2017",585000,2015,,"","2849-042-082"
"Palmdale","30451 Aliso Canyon Rd","1001",2178,259,3,3,"05/25/2017",565000,1965,623779,"","3058-015-017"
"Lancaster","45447 Gadsden Ave","1001",1118,134,4,2,"05/24/2017",150500,1954,,"","3135-015-039"
"Agua Dulce","10355 Pike Rd","1001",2488,309,3,3,"05/05/2017",770000,1987,110206,"","3212-009-064"
"Hermosa Beach","434 Longfellow Ave","1001",3200,859,3,4,"05/31/2017",2750000,2005,2097,"","4181-010-018"
"Hermosa Beach","1222 7Th Pl","1001",1105,1970,2,2,"05/02/2017",2177500,1944,3353,"","4160-028-017"
"Glendale","1808 Fern Ln","1001",2327,548,3,3,"05/26/2017",1275500,1959,,"P","5653-024-027"
"Acton","33649 Cattle Creek Rd","1001",2294,244,4,3,"05/12/2017",560000,1985,40358,"","3057-017-003"
"Los Angeles","684 N Gramercy Pl","1001",1520,592,2,3,"05/25/2017",900000,2014,,"","5522-008-088"
"Santa Clarita","20664 Caden Ct","1001",,,,,"05/19/2017",574500,,,"","2801-029-132"
"Hermosa Beach","330 Hollowell Ave","1001",1935,754,4,4,"05/09/2017",1460000,2002,2050,"","4160-024-020"
"Whittier","13865 Leffingwell Rd","1001",,,,,"05/25/2017",680000,,,"","8031-005-092"
"Acton","1520 Mountain Springs Rd","1001",2500,176,3,2,"05/02/2017",440000,1990,434728,"","3057-010-055"
"Acton","33926 Mcennery Canyon Rd","1001",2336,271,4,3,"05/26/2017",635000,2001,85813,"","3057-020-015"
"Pacific Palisades","1046 Galloway St","1001",,,,,"05/31/2017",3725000,,,"","4423-012-030"
"Hermosa Beach","2427 Silverstrand Ave","1001",1056,4604,2,2,"05/02/2017",4862000,1924,2536,"","4182-014-012"
"Hermosa Beach","526 3Rd St","1001",1820,947,3,3,"05/16/2017",1725000,1978,2517,"","4188-025-019"
"Signal Hill","1843 Orizaba Ave","1001",,,,,"05/16/2017",520000,,,"","7217-010-081"
"South Gate","10504 California Ave","1001",1326,550,2,1,"05/19/2017",730000,1934,,"","6223-003-043"
"Hermosa Beach","802 The Strand","1001",3540,2514,5,6,"05/01/2017",8900000,1953,2435,"","4187-002-001"
"Venice","248 Bernard Ave","1001",1189,2935,2,1,"05/19/2017",3490000,1941,,"","4240-001-035"
