"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","22201 Tioga Pl","1001",2100,317,4,2,"06/30/2017",667000,1963,11430,"P","2004-021-040"
"Canoga Park","8317 Lester Ln","1001",2043,360,4,2,"06/29/2017",737000,1963,11041,"","2005-017-035"
"Canoga Park","23673 Community St","1001",2110,373,4,2,"06/28/2017",789000,1964,11024,"P","2005-019-014"
"Canoga Park","23651 Community St","1001",2955,271,5,4,"06/05/2017",802000,1964,11026,"P","2005-019-017"
"Chatsworth","9302 Cima De Lago St","1001",1781,303,3,3,"06/16/2017",540000,1989,2009,"","2006-026-003"
"Canoga Park","22350 Mandell St","1001",1711,445,3,2,"06/27/2017",763000,1958,11130,"P","2010-001-023"
"Canoga Park","8435 Moorcroft Ave","1001",2249,353,4,3,"06/14/2017",795000,1959,12393,"P","2010-002-054"
"Canoga Park","22125 Napa St","1001",1900,289,4,2,"06/15/2017",550000,1960,12344,"P","2010-014-006"
"Canoga Park","8520 Farralone Ave","1001",2224,328,4,3,"06/26/2017",730000,1964,12433,"P","2010-017-013"
"Canoga Park","22246 Burton St","1001",1341,393,3,2,"06/05/2017",528000,1957,9297,"","2012-007-007"
"Canoga Park","7756 Farralone Ave","1001",1416,360,4,2,"06/26/2017",510000,1959,7451,"","2012-030-019"
"Canoga Park","22623 Burton St","1001",1160,478,3,2,"06/09/2017",555000,1957,6898,"","2013-002-015"
"Canoga Park","7950 Capistrano Ave","1001",1467,391,4,2,"06/22/2017",575000,1957,7500,"","2013-012-002"
"Canoga Park","7665 Sale Ave","1001",1568,369,4,2,"06/15/2017",580000,1958,7620,"P","2013-018-006"
"Canoga Park","7824 Maynard Ave","1001",1303,353,3,2,"06/02/2017",460000,1962,7534,"P","2013-027-016"
"Canoga Park","22708 Stagg St","1001",2268,294,4,3,"06/22/2017",669000,1975,7540,"P","2013-033-007"
"Canoga Park","7715 Ducor Ave","1001",1256,464,3,2,"06/16/2017",583000,1961,7525,"","2014-034-023"
"Canoga Park","7720 Ducor Ave","1001",2002,335,3,2,"06/13/2017",672500,1961,7525,"","2014-034-035"
