"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","27598 Burnt Mill Dr","1001",782,195,2,1,"05/10/2017",153000,1946,6403,"","0336-146-54"
"Rancho Cucamonga","11021 Carlow Ct","1001",1390,330,3,2,"05/04/2017",460000,1988,5080,"","1076-521-37"
"Rancho Cucamonga","11084 Delaware St","1001",1374,333,3,2,"05/04/2017",458000,1987,5700,"","1076-551-15"
"Rancho Cucamonga","11197 Cortland St","1001",1380,306,3,2,"05/30/2017",423000,1988,3800,"","1076-562-42"
"Alta Loma","5203 Carnelian St","1001",2494,298,3,2,"05/17/2017",744000,1964,18200,"S","1061-271-14"
"Alta Loma","6205 Beryl St","1001",2355,254,4,2,"05/25/2017",600000,1976,10350,"","1062-431-23"
"Rancho Cucamonga","6784 Dakota Ave","1001",1620,286,4,2,"05/10/2017",463500,1977,7200,"S","1076-351-02"
"Rancho Cucamonga","11502 Lomello Way","1001",2186,263,4,2,"05/11/2017",575000,1989,5000,"S","1089-181-23"
"Rancho Cucamonga","7202 Garnet St","1001",1103,308,3,1,"05/25/2017",340500,1953,8260,"","0202-232-05"
"Alta Loma","8423 Hillside Rd","1001",1762,312,5,2,"05/09/2017",550000,1965,20394,"","1061-701-08"
"Alta Loma","6055 Sunstone Ave","1001",2373,273,4,2,"05/02/2017",650000,1978,20165,"P","1062-291-28"
"Alta Loma","10362 Mignonette St","1001",2040,257,4,2,"05/03/2017",526000,1977,7238,"","1076-161-51"
"Rancho Cucamonga","6778 Trinity Pl","1001",2397,235,4,3,"05/03/2017",564000,1987,8600,"","1076-411-75"
"Alta Loma","9035 La Vine St","1001",1120,366,3,1,"05/03/2017",410000,1963,13335,"","0202-293-10"
"Rancho Cucamonga","6490 Topaz St","1001",2329,271,4,2,"05/22/2017",632000,1987,9996,"","1062-621-41"
"Rancho Cucamonga","7224 Parkside Pl","1001",1600,301,3,2,"05/11/2017",482000,1985,5150,"","1076-491-22"
"Rancho Cucamonga","6928 Lamar Ct","1001",1380,344,3,2,"05/31/2017",475000,1988,3100,"","1076-562-29"
"Rancho Cucamonga","7057 Davenport Ct","1001",2142,256,4,3,"05/31/2017",550000,1988,9750,"","1076-621-34"
"Rancho Cucamonga","6873 Venice Pl","1001",2039,264,4,2,"05/19/2017",539000,1989,5600,"","1089-261-11"
"Alta Loma","8511 Orange St","1001",1836,294,4,2,"05/23/2017",540000,1977,10148,"S","1062-621-03"
