"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lockwood","","1001",,,,,"07/28/2017",120000,,544500,"","012-0-010-025"
"Lockwood","16193 E Curtis Trl","1001",,,,,"07/14/2017",200000,,435600,"","012-0-010-160"
"Ojai","3627 Thacher Rd","1001",2841,967,3,3,"07/17/2017",2750000,1950,43995,"P","014-0-090-210"
"Ojai","227 N Encinal Ave","1001",1049,482,2,1,"07/03/2017",506000,1935,6250,"","017-0-071-330"
"Ojai","118 N Poli St","1001",616,754,1,1,"07/31/2017",465000,1938,3750,"","017-0-134-270"
"Ojai","125 S Padre Juan Ave","1001",1144,427,2,1,"07/06/2017",489000,1965,3750,"","017-0-142-240"
"Ojai","237 S Lomita Ave","1001",2374,393,4,3,"07/31/2017",935000,1929,13924,"","017-0-196-120"
"Ojai","533 Pala Dr","1001",973,524,2,2,"07/17/2017",510000,1952,5985,"","017-0-242-020"
"Ojai","724 S Rice Rd","1001",2163,466,3,2,"07/07/2017",1010000,1985,32733,"P","018-0-021-245"
"Ojai","751 Tico Rd","1001",,,,,"07/21/2017",1200000,,1140,"","018-0-030-170"
"Ojai","1216 Drown Ave","1001",2851,227,3,2,"07/25/2017",650000,1938,28562,"","022-0-040-130"
"Ojai","702 Drown Ave","1001",1444,405,3,2,"07/26/2017",585000,1951,7108,"","022-0-052-100"
"Ojai","802 Park Rd","1001",1584,397,4,2,"07/31/2017",630000,1972,8000,"","022-0-081-350"
"Ojai","918 Patricia Ct","1001",1813,424,3,2,"07/31/2017",770000,1970,10300,"P","022-0-184-020"
"Ojai","1005 Ayers Ave","1001",1896,357,3,2,"07/17/2017",677500,1961,8173,"P","022-0-200-095"
"Ojai","509 Crestview Dr","1001",3518,294,5,3,"07/19/2017",1035000,1956,19600,"","023-0-081-150"
"Ojai","550 Avenida Del Recreo","1001",1323,517,2,1,"07/11/2017",685000,1955,9000,"","024-0-111-120"
"Ojai","1111 Paseo Del Robles Ct","1001",1531,448,3,2,"07/28/2017",686500,1978,10914,"","028-0-171-200"
"Ojai","4701 Grand Ave","1001",2819,636,3,3,"07/19/2017",1795000,1976,87120,"","029-0-070-360"
"Ojai","4004 Grand Ave","1001",1485,828,2,2,"07/28/2017",1230000,1978,50965,"P","029-0-090-100"
"Ojai","12544 Sisar Rd","1001",1734,458,2,2,"07/11/2017",795000,1964,38161,"","030-0-090-155"
"Oak View","361 Riverside Rd","1001",1726,551,3,2,"07/31/2017",952500,2008,23295,"","031-0-094-345"
"Oak View","45 Rio Via","1001",1445,384,3,2,"07/28/2017",555000,1958,11081,"","031-0-131-130"
"Ojai","2092 Los Encinos Rd","1001",2658,409,3,3,"07/07/2017",1087500,1954,21534,"P","032-0-050-165"
"Ojai","1157 Woodland Ave","1001",1004,463,2,1,"07/13/2017",465000,1951,8250,"","032-0-081-215"
"Oak View","190 Alto Dr","1001",1856,444,3,3,"07/28/2017",825000,1959,16739,"","033-0-311-025"
"Ojai","669 Lark St","1001",2235,324,3,2,"07/26/2017",725000,1981,17041,"","033-0-362-185"
"Oak View","1080 Serenidad Pl","1001",3070,276,4,2,"07/12/2017",850000,1982,43560,"","033-0-440-125"
"Oak View","290 Portal St","1001",1828,410,,,"07/19/2017",750000,,10333,"","034-0-142-470"
"Ojai","10652 Ojai Santa Paula Rd","1001",,,,,"07/19/2017",2150000,,425145,"","035-0-340-135"
"Fillmore","1119 Oriole Cir","1001",1866,270,3,2,"07/25/2017",505000,1992,6637,"","046-0-287-145"
"Fillmore","337 D St","1001",1763,275,3,2,"07/21/2017",485000,1990,6765,"","046-0-300-355"
"Fillmore","433 Quail Ct","1001",1969,266,4,3,"07/24/2017",525000,1989,7189,"","046-0-310-185"
"Fillmore","975 Foothill Dr","1001",1684,338,3,1,"07/21/2017",570000,1927,9700,"P","050-0-071-415"
"Fillmore","317 Foothill Dr","1001",1540,431,4,2,"07/21/2017",665000,1940,16020,"P","050-0-072-170"
"Fillmore","829 Valley Vis","1001",1835,297,4,2,"07/13/2017",545000,1977,8100,"P","050-0-110-505"
"Fillmore","234 Blaine Ave","1001",1148,339,3,1,"07/11/2017",390000,1941,10548,"","050-0-162-250"
"Fillmore","610 Yucca Dr","1001",1601,230,4,2,"07/20/2017",369000,1976,6000,"","052-0-053-095"
"Fillmore","916 1St St","1001",1120,370,3,2,"07/07/2017",415000,1972,6000,"","052-0-084-075"
"Fillmore","358 Mccampbell St","1001",1578,267,3,2,"07/31/2017",422000,1964,7209,"","052-0-131-115"
"Fillmore","53 Orient St","1001",2879,197,5,3,"07/21/2017",570000,2005,6017,"P","052-0-204-075"
"Fillmore","258 Sespe Ave","1001",1447,293,4,2,"07/28/2017",425000,1962,4795,"","053-0-081-185"
"Fillmore","338 Santa Clara St","1001",1751,165,4,1,"07/05/2017",290000,1910,6250,"","053-0-103-200"
"Ventura","7118 Santa Paula Ave","1001",1698,318,3,1,"07/28/2017",540000,1979,2588,"","060-0-063-225"
"Ventura","8001 Camp Chaffee Rd","1001",936,475,2,1,"07/26/2017",445000,1949,22650,"","060-0-251-050"
"Ventura","2840 Pacific Coast Hwy","1001",2546,1836,3,2,"07/05/2017",4675000,1955,10782,"P","060-0-370-325"
"Ventura","8490 N Ventura Ave","1001",1628,364,3,2,"07/21/2017",593000,2000,26572,"","061-0-220-050"
"Ventura","5292 Floral Dr","1001",1394,359,3,2,"07/17/2017",500500,1958,11020,"","063-0-077-075"
"Ventura","292 Fraser Ln","1001",1205,409,3,2,"07/05/2017",493000,1955,5747,"","063-0-162-115"
"Ventura","1081 Paz Morada","1001",2280,390,3,2,"07/28/2017",890000,1962,13247,"","065-0-031-085"
"Ventura","5967 Bridgeview Dr","1001",3248,315,3,2,"07/26/2017",1024000,1987,19166,"","066-0-032-015"
"Ventura","540 Andorra Ln","1001",3586,334,4,3,"07/14/2017",1200000,2016,11717,"","067-0-070-040"
"Ventura","596 Andorra Ln","1001",3586,376,4,3,"07/31/2017",1350000,2016,20456,"","067-0-070-090"
"Ventura","292 Pacos St","1001",1508,348,3,2,"07/14/2017",525000,2001,4236,"","068-0-164-185"
"Ventura","322 E Lewis St","1001",1245,376,2,1,"07/07/2017",469000,1928,5738,"","069-0-103-155"
"Ventura","2806 Mohawk Ave","1001",1039,461,3,1,"07/13/2017",480000,1963,8784,"","069-0-161-085"
"Ventura","769 Monte Vista Ave","1001",2397,354,4,3,"07/07/2017",849000,1977,24028,"P","070-0-071-095"
"Ventura","1212 Westridge Dr","1001",2387,399,4,2,"07/06/2017",954000,1986,10625,"","070-0-110-265"
"Ventura","1453 Brodiea Ave","1001",2957,473,4,3,"07/14/2017",1400000,1990,12066,"","072-0-071-240"
"Ventura","1547 Buena Vista St","1001",1389,608,4,2,"07/19/2017",845000,1950,11250,"","072-0-133-200"
"Ventura","69 N Fir St","1001",1446,618,3,1,"07/07/2017",895000,1909,5000,"","073-0-043-030"
"Ventura","1983 Evans Ave","1001",1235,542,2,2,"07/07/2017",670000,1938,5595,"","073-0-093-180"
"Ventura","55 S Catalina St","1001",1348,596,2,1,"07/03/2017",804000,1926,6138,"","073-0-203-060"
"Ventura","1729 Santa Ynez St","1001",1089,555,2,1,"07/14/2017",605000,1925,6709,"","073-0-211-150"
"Ventura","176 Hurst Ave","1001",572,1162,2,1,"07/12/2017",665000,1927,3750,"","073-0-213-130"
"Ventura","2800 Mckinley Dr","1001",1170,700,2,1,"07/07/2017",820000,1948,5643,"","074-0-126-070"
"Ventura","1793 E Ocean Ave","1001",1257,509,3,2,"07/28/2017",640000,1930,5000,"","075-0-081-220"
"Ventura","383 S Catalina St","1001",1216,563,3,1,"07/11/2017",685000,1925,5280,"","075-0-091-120"
"Ventura","435 S Santa Cruz St","1001",1288,577,3,1,"07/26/2017",744000,1948,6017,"","075-0-131-390"
"Ventura","3174 Armada Dr","1001",1204,473,3,1,"07/07/2017",570000,1955,5600,"","075-0-293-135"
"Ventura","881 Lemon Grove Ave","1001",1614,340,3,2,"07/27/2017",549000,1955,6182,"","075-0-303-115"
"Ventura","216 S Dunning St","1001",1154,536,2,1,"07/07/2017",619500,1929,6250,"","077-0-092-030"
"Ventura","414 Nova Ct","1001",1736,391,4,2,"07/18/2017",680000,1958,8618,"","078-0-123-145"
"Ventura","3980 Paloma Dr","1001",2855,245,6,3,"07/14/2017",700000,1954,12402,"","078-0-193-340"
"Ventura","29 Shamrock Dr","1001",990,514,2,1,"07/18/2017",509000,1948,6480,"","078-0-201-070"
"Ventura","3899 Maple St","1001",1587,328,4,2,"07/18/2017",521000,1956,6648,"","079-0-111-110"
"Ventura","4060 Monroe St","1001",1151,430,3,1,"07/06/2017",495000,1956,5712,"","079-0-112-130"
"Ventura","4833 Mascagni St","1001",2140,298,3,2,"07/28/2017",639000,1999,3876,"","079-0-182-055"
"Ventura","2856 Pierpont Blvd","1001",775,967,2,1,"07/11/2017",750000,1955,3899,"","081-0-112-195"
"Ventura","495 Heidelberg Ave","1001",1842,431,4,3,"07/20/2017",795000,1977,12914,"","082-0-024-345"
"Ventura","280 Arnett Ave","1001",1719,392,4,3,"07/07/2017",675000,1957,8276,"","082-0-072-115"
"Ventura","5648 Loma Vista Rd","1001",1373,407,3,2,"07/13/2017",560000,1957,7000,"","082-0-131-055"
"Ventura","171 Donner Ave","1001",2308,347,5,2,"07/21/2017",803000,1968,7420,"","082-0-176-045"
"Ventura","245 Donner Ave","1001",2216,338,5,2,"07/21/2017",750000,1968,7351,"","082-0-204-045"
"Ventura","5213 Elmhurst St","1001",1429,524,4,2,"07/07/2017",750000,1958,6649,"","083-0-034-155"
"Ventura","5363 Aurora Dr","1001",1474,386,3,2,"07/25/2017",570000,1962,8048,"","083-0-191-015"
"Ventura","7517 Pierce St","1001",3337,259,5,3,"07/14/2017",865000,1999,6720,"","085-0-042-055"
"Ventura","46 San Benito Ave","1001",1339,409,4,2,"07/31/2017",548000,1963,7204,"","086-0-033-045"
"Ventura","10690 Inyo St","1001",1734,346,4,2,"07/18/2017",600000,1975,6000,"","086-0-151-220"
"Ventura","7766 Paso Robles St","1001",1902,320,3,2,"07/03/2017",610000,1994,3880,"","086-0-203-145"
"Ventura","961 Ann Arbor Ave","1001",1669,353,4,2,"07/20/2017",590000,1964,6240,"","087-0-061-075"
"Ventura","866 Utica Ave","1001",1494,401,4,2,"07/20/2017",600500,1970,7255,"","087-0-144-015"
"Ventura","8035 Opal Ct","1001",1423,379,2,2,"07/28/2017",540000,1986,6388,"","087-0-171-135"
"Ventura","8047 Opal Ct","1001",1627,345,3,2,"07/28/2017",562500,1986,9190,"","087-0-171-145"
"Ventura","857 Garnet Ave","1001",1698,347,3,2,"07/27/2017",590000,1986,5954,"","087-0-172-095"
"Ventura","8134 Platinum St","1001",1856,350,3,2,"07/06/2017",650000,2007,4487,"","087-0-246-015"
"Ventura","8248 Quartz St","1001",2143,312,3,2,"07/06/2017",670000,2007,3819,"","087-0-258-065"
"Ventura","240 Lakewood Ave","1001",2218,322,4,2,"07/28/2017",716000,1968,6283,"","088-0-233-085"
"Ventura","135 S San Mateo Ave","1001",1843,366,4,2,"07/19/2017",675000,1975,6356,"","088-0-292-045"
"Ventura","118 Dana Point Ave","1001",2019,322,4,2,"07/10/2017",652000,1975,6300,"","088-0-292-110"
"Ventura","180 S Linden Dr","1001",1319,374,3,1,"07/28/2017",493500,1957,9980,"","089-0-021-125"
"Santa Paula","298 Cummings Rd","1001",3090,317,5,4,"07/12/2017",980000,1973,87120,"P","090-0-200-225"
"Ventura","144 Reata Ave","1001",1754,294,5,2,"07/31/2017",517000,1968,7420,"","090-0-223-065"
