"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Palm Springs","1630 S La Reina Way","1001",1850,235,3,2,"07/06/2017",436000,1977,3049,"","009-600-302"
"Palm Springs","2423 S Alhambra Dr","1001",2523,297,4,2,"07/07/2017",750000,1963,10454,"P","009-601-753"
"Palm Springs","2295 S Alhambra Dr","1001",2948,405,4,2,"07/11/2017",1195000,1963,11761,"P","009-601-761"
"Palm Springs","2282 S Alhambra Dr","1001",2349,357,4,2,"07/21/2017",840000,1962,,"P","009-601-763"
"Palm Springs","2617 S Camino Real","1001",2431,446,3,1,"07/25/2017",1085000,1964,8276,"P","009-601-789"
"Palm Springs","791 E Via Escuela","1001",1452,247,3,2,"07/07/2017",360000,1979,9583,"P","009-604-719"
"Cathedral City","36679 Las Begonias","1001",1790,184,3,2,"07/26/2017",330000,1989,8712,"P","009-613-416"
"Cathedral City","36448 Camino Del Mar","1001",1790,188,3,2,"07/06/2017",337500,1989,6970,"P","009-613-460"
"Cathedral City","36028 Calle Tomas","1001",1630,223,3,2,"07/17/2017",365000,1995,13939,"P","009-614-822"
"Corona","4773 Satin Bell Dr","1001",1904,284,3,2,"07/20/2017",541500,1984,6534,"P","101-230-034"
"Corona","1592 Dominguez Ranch Rd","1001",2715,220,5,2,"07/19/2017",600000,1989,7841,"","101-306-016"
"Corona","1400 San Ponte Rd","1001",2194,263,4,2,"07/24/2017",579000,1994,9148,"","101-344-012"
"Corona","2092 Sageleaf Cir","1001",3346,240,4,2,"07/13/2017",805000,2004,16552,"P","101-410-064"
"Corona","2525 Monterey Peninsula Dr","1001",1877,250,4,1,"07/28/2017",470000,1963,7405,"","102-062-028"
"Corona","2077 Ridgeview Ter","1001",1215,304,4,1,"07/21/2017",370000,1962,7405,"","102-101-008"
"Corona","1941 Pine Crest Dr","1001",1822,204,3,1,"07/24/2017",372000,1962,13068,"P","102-171-014"
"Corona","2022 Via Del Rio","1001",1080,356,3,1,"07/11/2017",385000,1955,11761,"","102-213-002"
"Corona","1967 Via Trinidad","1001",2034,185,5,1,"07/14/2017",378000,1955,7405,"","102-215-004"
"Corona","740 Paseo Grande","1001",1119,350,3,1,"07/03/2017",392500,1948,10019,"","102-241-008"
"Corona","3344 Deaver Dr","1001",2363,228,4,2,"07/07/2017",539000,1988,5227,"P","102-442-010"
"Corona","3375 Deaver Dr","1001",2363,228,4,2,"07/18/2017",540000,1988,7840,"","102-443-023"
"Corona","3581 Copper Ridge Dr","1001",2156,247,4,3,"07/07/2017",533000,1988,8712,"","102-482-025"
"Corona","3334 Fallenleaf Dr","1001",1427,343,3,2,"07/06/2017",490000,1988,5227,"","102-531-022"
"Corona","1042 Smoketree Dr","1001",1695,312,3,2,"07/07/2017",529000,1988,5663,"P","102-532-003"
"Corona","3270 Timberline Dr","1001",1700,279,3,2,"07/03/2017",475000,1988,5227,"P","102-541-017"
"Corona","3546 Sweetwater Cir","1001",1174,357,3,1,"07/21/2017",420000,1988,3920,"","102-551-013"
"Corona","2715 Via Cielo Dr","1001",2510,222,4,2,"07/26/2017",559000,1989,5227,"P","102-591-014"
