"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","654 N Main Ave","1001",1336,276,3,2,"05/15/2017",370000,1976,7459,"","103-040-22-00"
"Fallbrook","439 Hillcrest Ln","1001",1077,385,3,2,"05/04/2017",415000,1970,6327,"","103-055-30-00"
"Fallbrook","114 N Mission Rd","1001",881,355,2,1,"05/15/2017",313000,1952,3118,"","103-261-15-00"
"Fallbrook","721 W Fig St","1001",1870,187,3,2,"05/31/2017",350000,2001,9122,"","103-300-44-00"
"Fallbrook","417 W Hawthorne St","1001",1736,244,3,2,"05/05/2017",425000,1982,6244,"","103-310-34-00"
"Fallbrook","1079 Morro Rd","1001",1760,289,3,2,"05/03/2017",510000,1977,28749,"","104-241-37-00"
"Fallbrook","321 Elbrook Dr","1001",1536,259,3,2,"05/09/2017",399000,1958,9726,"","104-290-08-00"
"Fallbrook","1524 Alturas Rd","1001",1871,256,4,2,"05/16/2017",480000,2002,19191,"","104-371-01-00"
"Fallbrook","1511 Malaga Way","1001",2202,263,3,2,"05/23/2017",580000,1983,19943,"","104-371-22-00"
"Fallbrook","383 Poets Sq","1001",2414,196,4,2,"05/23/2017",475000,2003,4945,"","104-411-40-00"
"Fallbrook","181 Mission Oaks Rd","1001",2818,221,3,3,"05/31/2017",625000,2004,30056,"","104-420-17-00"
"Fallbrook","2179 Fallen Leaf Ln","1001",1378,380,3,2,"05/09/2017",525000,1959,101059,"P","105-111-22-00"
"Fallbrook","748 Carnation Ln","1001",2336,235,3,3,"05/18/2017",550000,1990,25264,"","105-233-22-00"
"Fallbrook","655 Tumble Creek Ln","1001",2546,249,4,3,"05/03/2017",635000,1970,50529,"P","105-292-12-00"
"Fallbrook","516 S Live Oak Park Rd","1001",1215,189,2,1,"05/25/2017",230000,1952,73616,"","105-301-05-00"
"Fallbrook","3130 Via Montevina","1001",3749,343,4,3,"05/16/2017",1287500,2015,91040,"","105-310-53-00"
"Fallbrook","761 Magarian Rd","1001",1584,246,5,2,"05/03/2017",390000,1960,9296,"","105-351-05-00"
"Fallbrook","1921 E Mission Rd","1001",1423,266,2,1,"05/26/2017",379000,1954,27007,"","105-390-40-00"
"Fallbrook","121 Alva Ln","1001",2017,210,3,2,"05/09/2017",425000,1975,14578,"","105-444-22-00"
"Fallbrook","208 Enander Way","1001",2722,202,4,3,"05/02/2017",550000,2014,18217,"","105-514-42-00"
"Fallbrook","2744 Los Alisos North Ln","1001",3990,200,3,2,"05/02/2017",800000,1979,119354,"","105-660-46-00"
