"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","22530 Chase St","1001",2107,365,3,2,"07/07/2017",770000,1972,9158,"P","2004-005-016"
"Canoga Park","22400 Napa St","1001",1678,420,3,3,"07/03/2017",705000,1960,11669,"","2004-010-001"
"Canoga Park","22728 Chase Pl","1001",1594,363,3,3,"07/28/2017",580000,1959,11801,"P","2004-014-007"
"Canoga Park","8474 Melba Ave","1001",1634,387,3,2,"07/25/2017",633000,1967,12539,"","2005-014-019"
"Canoga Park","8466 Melba Ave","1001",1826,416,3,3,"07/20/2017",760000,1967,13443,"","2005-014-020"
"Canoga Park","8964 Megan Ave","1001",2360,349,4,4,"07/28/2017",825000,1967,12170,"P","2010-004-030"
"Canoga Park","8595 Nevada Ave","1001",2198,277,4,3,"07/19/2017",610000,1960,11082,"","2010-016-009"
"Canoga Park","8407 Nevada Ave","1001",1144,541,3,2,"07/26/2017",619000,1959,8191,"P","2010-019-030"
"Canoga Park","9000 Hanna Ave","1001",1723,323,3,2,"07/18/2017",557500,1967,11229,"","2010-021-030"
"Canoga Park","7806 Shoup Ave","1001",1570,280,4,2,"07/03/2017",441000,1959,7355,"P","2012-018-008"
"Canoga Park","7634 Ponce Ave","1001",2414,281,4,3,"07/31/2017",680000,1976,7680,"P","2013-008-034"
"Canoga Park","7656 Sale Ave","1001",1570,407,3,2,"07/07/2017",640500,1958,7502,"","2013-017-011"
"Canoga Park","8139 Capistrano Ave","1001",1973,309,5,3,"07/03/2017",610000,1960,7502,"P","2013-025-021"
"Canoga Park","7716 Faust Ave","1001",2371,352,4,3,"07/21/2017",835000,1965,7765,"P","2013-031-020"
"Canoga Park","8219 Fallbrook Ave","1001",1372,324,3,2,"07/28/2017",445000,1956,8399,"","2014-002-008"
"Canoga Park","8219 Lena Ave","1001",1372,400,3,2,"07/05/2017",550000,1962,7488,"P","2014-008-017"
"Canoga Park","7645 Ducor Ave","1001",1256,429,3,2,"07/21/2017",540000,1961,7525,"","2014-034-018"
"Canoga Park","7539 Graystone Dr","1001",3085,307,5,3,"07/31/2017",950000,1995,11266,"","2017-028-008"
"Canoga Park","23625 Elkwood St","1001",2991,339,4,3,"07/25/2017",1015000,1983,9561,"P","2020-003-027"
"Canoga Park","23418 Blythe St","1001",2826,290,4,3,"07/20/2017",820000,1982,10000,"","2020-004-029"
"Canoga Park","24008 Strathern St","1001",3064,303,4,3,"07/14/2017",930000,1986,8246,"P","2020-013-037"
"Canoga Park","23731 Stagg St","1001",4359,217,5,5,"07/25/2017",950000,1987,12171,"","2020-014-020"
"Canoga Park","7859 Woodlake Ave","1001",2910,256,4,4,"07/24/2017",745000,1963,11012,"","2020-022-002"
"West Hills","23116 Cohasset St","1001",1153,507,3,2,"07/07/2017",585000,1956,8640,"P","2021-006-017"
"West Hills","22730 Cantlay St","1001",1358,335,3,2,"07/28/2017",455000,1956,8447,"","2022-003-011"
"West Hills","22731 Cantlay St","1001",1358,474,3,2,"07/07/2017",645000,1956,7818,"P","2022-003-014"
"West Hills","7321 Ponce Ave","1001",1372,447,3,2,"07/26/2017",613500,1956,7559,"","2022-006-008"
"West Hills","7253 Ponce Ave","1001",1358,433,3,2,"07/20/2017",589000,1956,7560,"P","2022-006-014"
"West Hills","7450 Ponce Ave","1001",1358,390,3,2,"07/17/2017",530000,1956,7559,"","2022-011-009"
"West Hills","22614 Valerio St","1001",1153,377,3,2,"07/28/2017",435000,1956,7527,"","2022-014-012"
"West Hills","22562 Covello St","1001",1372,324,3,2,"07/28/2017",445000,1956,7497,"","2022-015-014"
"West Hills","7446 Asman Ave","1001",1456,413,4,2,"07/10/2017",601500,1960,7900,"P","2022-021-008"
"West Hills","7501 Sausalito Ave","1001",1456,405,4,2,"07/14/2017",590000,1960,7899,"P","2022-021-020"
