"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1336 E Hawthorne St","1001",1298,268,3,1,"07/31/2017",349000,1956,7004,"","0108-303-06"
"Ontario","1353 E 5Th St","1001",1150,282,4,2,"07/19/2017",325000,1956,6090,"","0108-304-02"
"Ontario","1651 E Yale St","1001",1053,327,3,1,"07/12/2017",345000,1954,8101,"","0108-542-15"
"Ontario","1535 N Lake Ave","1001",1176,321,3,2,"07/31/2017",378000,1971,7962,"","0108-601-21"
"Ontario","1823 N Placer Ave","1001",1176,318,3,2,"07/13/2017",375000,1976,7296,"P","0108-622-15"
"Ontario","1849 Plaza Serena","1001",1259,289,3,2,"07/12/2017",365000,1961,6120,"","0110-373-08"
"Ontario","2609 S Tiara Ave","1001",1524,275,4,2,"07/21/2017",420000,1975,7200,"","0113-524-25"
"Ontario","2021 E Saint Andrews Dr","1001",1364,296,3,2,"07/03/2017",405000,1975,7416,"","0113-542-19"
"Ontario","1920 E Merion Dr","1001",1528,278,4,2,"07/03/2017",425000,1976,7245,"","0113-564-05"
"Ontario","2917 S Spyglass Ct","1001",1528,261,4,2,"07/13/2017",400000,1976,7245,"","0113-564-22"
"Rialto","1534 N Yucca Ave","1001",1279,222,4,2,"07/07/2017",285000,1972,11200,"","0127-133-09"
"Rialto","966 N Alice Ave","1001",1224,228,3,2,"07/28/2017",280000,1955,8200,"P","0127-393-03"
"Rialto","886 N Iris Ave","1001",1666,174,3,2,"07/13/2017",290000,1961,9125,"","0127-442-02"
"Rialto","630 N Lilac Ave","1001",1576,206,3,2,"07/07/2017",325000,1956,7700,"","0127-462-07"
"Rialto","732 N Clifford Ave","1001",1656,138,3,2,"07/26/2017",230000,1956,7700,"","0127-482-11"
"Rialto","157 W Etiwanda Ave","1001",1114,215,3,1,"07/19/2017",240000,1954,7000,"","0127-491-11"
"Rialto","155 E Victoria St","1001",1287,76,3,1,"07/11/2017",99000,1954,9400,"","0127-522-09"
"Rialto","220 E Rosewood St","1001",1712,172,4,2,"07/05/2017",295000,1955,8855,"","0127-531-06"
"Rialto","582 S Larch Ave","1001",1300,213,3,2,"07/05/2017",278100,1986,8000,"","0128-161-41"
"Bloomington","1117 S Larch Ave","1001",1281,197,3,2,"07/20/2017",253100,1983,6565,"","0128-351-56"
"Rialto","837 N Idyllwild Ave","1001",1551,182,4,2,"07/25/2017",283000,1979,11280,"","0128-391-03"
"Rialto","1041 W Etiwanda Ave","1001",1765,152,4,3,"07/27/2017",270000,1985,8400,"","0128-411-68"
"Rialto","617 N Beechwood Ave","1001",2168,170,5,3,"07/26/2017",369000,1978,8446,"","0128-421-26"
"Rialto","660 N Glenwood Ave","1001",1595,219,3,2,"07/03/2017",350000,1985,8400,"S","0128-421-70"
"Rialto","760 S Teakwood Ave","1001",1362,256,3,2,"07/31/2017",350000,1980,8200,"","0128-471-30"
"Rialto","1158 W Cornell St","1001",1352,236,3,2,"07/31/2017",320000,1988,4800,"","0128-592-24"
"Rialto","735 W Manzanita St","1001",1875,181,4,3,"07/07/2017",340000,2000,5000,"","0128-761-46"
"Rialto","580 W 3Rd St","1001",861,301,3,1,"07/07/2017",260000,1954,7137,"S","0130-014-17"
"Rialto","327 N Date Ave","1001",1008,257,2,1,"07/14/2017",260000,1942,5876,"","0130-043-07"
"Rialto","232 N Willow Ave","1001",857,274,2,1,"07/28/2017",235000,1952,8100,"","0130-084-15"
"Rialto","209 N Magnolia Ave","1001",1618,203,4,2,"07/31/2017",330000,1951,6540,"","0130-104-03"
"Rialto","112 N Olive Ave","1001",1078,245,2,1,"07/17/2017",265000,1910,7000,"","0130-161-20"
"Rialto","114 S Joyce Ave","1001",992,262,3,1,"07/20/2017",260000,1953,8370,"","0130-334-13"
"Rialto","607 E 2Nd St","1001",1147,174,3,2,"07/19/2017",200000,1954,7182,"","0130-392-16"
"Rialto","367 S Willow Ave","1001",1300,221,3,2,"07/11/2017",288000,1958,7100,"","0131-022-01"
"Rialto","333 S Riverside Ave","1001",810,274,2,1,"07/12/2017",222000,1943,6350,"","0131-031-33"
"Rialto","225 E Wilson St","1001",1715,169,3,2,"07/11/2017",290000,1947,6750,"","0131-032-20"
"Rialto","820 S Acacia Ave","1001",1116,230,2,2,"07/17/2017",257500,1963,7800,"","0131-111-72"
"Rialto","671 S Magnolia Ave","1001",1027,259,2,2,"07/03/2017",267000,1956,7200,"","0131-173-03"
"Rialto","441 W Grant St","1001",1656,209,4,3,"07/27/2017",347000,1986,8200,"","0131-201-24"
"Rialto","716 S Riverside Ave","1001",1258,214,4,2,"07/03/2017",270000,1954,7600,"","0131-221-04"
"Rialto","715 S Palm Ave","1001",1198,250,4,2,"07/27/2017",300000,1955,7100,"","0131-222-05"
"Rialto","630 E Glen Oak St","1001",1000,227,3,1,"07/31/2017",227000,1955,7006,"","0131-271-15"
"Rialto","559 E South St","1001",1031,257,3,2,"07/19/2017",265000,1957,7680,"","0131-296-06"
"Rialto","548 S Joyce Ave","1001",1116,269,3,2,"07/26/2017",301000,1957,10000,"","0131-301-08"
"Rialto","621 W Randall Ave","1001",2066,181,3,2,"07/31/2017",375000,1965,22620,"S","0132-011-12"
"Rialto","350 W Granada St","1001",1324,192,3,2,"07/13/2017",255000,1967,7200,"","0132-353-37"
"Rialto","1161 S Lilac Ave","1001",1170,238,3,2,"07/20/2017",279000,1966,7300,"","0132-354-05"
"Rialto","1183 N Acacia Ave","1001",1756,210,4,2,"07/26/2017",369000,1985,11730,"","0133-031-33"
"Rialto","1169 N Joyce Ave","1001",1974,141,3,2,"07/18/2017",280000,1958,9600,"","0133-044-09"
"Rialto","435 E Mesa Dr","1001",1577,199,3,1,"07/26/2017",315000,1959,11000,"","0133-045-03"
"Rialto","1129 N Sycamore Ave","1001",1280,218,3,2,"07/06/2017",280000,1955,10100,"","0133-066-03"
"Rialto","1123 N Chestnut Ave","1001",1434,219,3,2,"07/13/2017",315000,1985,5000,"","0133-271-84"
"Rialto","1170 N Mulberry Ave","1001",1719,186,4,3,"07/07/2017",321000,1985,5724,"","0133-272-05"
"Rialto","1555 N Chestnut Ave","1001",1922,195,4,2,"07/31/2017",375000,1972,8800,"","0133-333-11"
"Rialto","1569 N Encina Ave","1001",1925,196,4,2,"07/03/2017",379000,1968,9000,"","0133-341-26"
"San Bernardino","550 N G St","1001",1580,148,4,2,"07/31/2017",235000,1912,4214,"","0134-053-16"
"San Bernardino","179 Julia St","1001",1114,196,2,1,"07/17/2017",218500,1955,21175,"","0136-231-08"
"San Bernardino","1187 Oak St","1001",850,179,2,1,"07/27/2017",152500,1950,7446,"","0137-171-04"
"San Bernardino","1179 Oak St","1001",1036,144,2,1,"07/26/2017",150000,1950,7446,"","0137-171-06"
