"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","203 Serpolla St","1001",1870,580,3,2,"05/10/2017",1085000,1963,14374,"P","005-502-006"
"Carpinteria","5208 El Carro Ln","1001",1117,684,3,1,"05/02/2017",765000,1931,7840,"","004-012-005"
"Carpinteria","4485 Mesa Ln","1001",2074,462,6,2,"05/01/2017",960000,1971,6098,"","004-008-025"
"Carpinteria","560 Concha Loma Dr","1001",1829,1221,2,2,"05/12/2017",2235000,1973,17859,"","003-340-002"
"Carpinteria","4213 Carpinteria Ave","1001",688,1306,2,1,"05/22/2017",899000,1920,10454,"","003-212-026"
"Summerland","2387 Whitney Ave","1001",1326,999,2,2,"05/22/2017",1325500,1973,10454,"","005-146-007"
"Santa Barbara","521 Santa Barbara St","1001",,,,,"05/22/2017",375000,,1742,"","031-201-009"
"Santa Barbara","909 Laguna St","1001",1368,727,3,3,"05/16/2017",995000,1895,5227,"","029-301-013"
"Santa Barbara","1635 San Andres St","1001",900,657,2,1,"05/26/2017",591500,1923,5662,"","043-213-007"
"Santa Barbara","1813 Robbins St","1001",1178,837,3,2,"05/17/2017",986000,1946,5662,"","043-142-007"
"Santa Barbara","418 Coronel St","1001",1168,531,3,2,"05/22/2017",621000,1934,4791,"","037-180-032"
"Santa Barbara","214 W Haley St","1001",1895,519,3,2,"05/25/2017",985000,1915,4791,"","037-161-015"
"Santa Barbara","408 W De La Guerra St","1001",1274,1094,2,1,"05/16/2017",1395000,1898,7840,"","037-031-015"
"Santa Barbara","1527 Clearview Rd","1001",1537,631,3,2,"05/11/2017",970000,1927,9147,"","041-092-056"
"Santa Barbara","1307 La Cima Rd","1001",1505,617,3,2,"05/10/2017",930000,1962,6534,"","041-023-008"
"Santa Barbara","2419 Vista Del Campo","1001",1610,509,3,2,"05/30/2017",820000,1978,3920,"","049-400-011"
"Santa Barbara","1512 Hillcrest Rd","1001",2020,779,3,2,"05/26/2017",1575000,1974,43560,"","019-032-014"
"Santa Barbara","1540 Knoll Circle Dr","1001",1946,1837,2,2,"05/24/2017",3575000,1947,22215,"","015-142-004"
"Santa Barbara","1026 E Gutierrez St","1001",663,904,1,1,"05/22/2017",600000,2003,2178,"","031-372-005"
"Santa Barbara","415 N Voluntario St","1001",1294,571,3,2,"05/16/2017",740000,1925,3920,"","031-312-013"
"Santa Barbara","1202 Diana Rd","1001",1044,1307,1,2,"05/05/2017",1365000,1922,43560,"","031-190-008"
"Santa Barbara","5 Rubio Rd","1001",1351,932,2,2,"05/19/2017",1260000,1975,5662,"","029-341-021"
"Santa Barbara","895 Paseo Ferrelo","1001",1095,1372,2,1,"05/31/2017",1502500,1938,5662,"","029-321-002"
"Santa Barbara","125 W Mountain Dr","1001",2301,1086,2,2,"05/09/2017",2500000,2006,263538,"","021-061-022"
"Santa Barbara","8 Camino Verde","1001",3189,561,2,3,"05/03/2017",1790000,1978,13939,"","019-282-031"
"Santa Barbara","1314 Punta Gorda St","1001",1176,616,2,1,"05/05/2017",725000,1926,5227,"","017-341-004"
"Santa Barbara","2955 Foothill Rd","1001",878,854,2,1,"05/05/2017",750000,1950,5662,"","023-212-004"
"Santa Barbara","2750 Williams Way","1001",1724,638,3,2,"05/23/2017",1100000,1953,8712,"","023-101-014"
"Santa Barbara","1242 Portesuello Ave","1001",1815,732,3,2,"05/26/2017",1329000,1962,14374,"","049-191-009"
"Santa Barbara","46 Pine Dr","1001",1472,644,3,2,"05/31/2017",949000,1928,18730,"","049-100-014"
"Santa Barbara","3723 Fortunato Way","1001",1636,594,3,2,"05/10/2017",972000,1960,8276,"","049-052-018"
"Santa Barbara","1745 San Marcos Pass Rd","1001",2465,551,4,2,"05/04/2017",1360000,1997,330620,"","153-340-017"
"Santa Barbara","2340 Mira Vista Rd","1001",1950,450,2,2,"05/05/2017",879000,1991,4356,"","153-204-002"
"Santa Barbara","1268 Veronica Springs Rd","1001",2509,444,6,3,"05/16/2017",1115500,1984,10454,"","049-310-020"
"Santa Barbara","104 Ontare Hills Ln","1001",3497,893,3,3,"05/24/2017",3125000,2014,46173,"","055-160-055"
"Santa Barbara","19 Francisco Dr","1001",1727,926,3,2,"05/01/2017",1600000,1965,58806,"","055-141-043"
"Santa Barbara","130 Vista De La Cumbre","1001",1256,776,2,2,"05/12/2017",975000,1948,8276,"P","053-282-022"
"Santa Barbara","125 San Roque Rd","1001",2160,601,4,2,"05/10/2017",1300000,1947,13068,"","053-245-005"
"Santa Barbara","3518 Chuparosa Dr","1001",1677,924,4,2,"05/01/2017",1550000,1928,13068,"P","053-232-003"
"Santa Barbara","2822 Puesta Del Sol","1001",3196,483,3,3,"05/19/2017",1545000,1999,8712,"","053-205-019"
"Santa Barbara","3069 Calle Fresno","1001",1366,1021,3,2,"05/19/2017",1395000,1947,9147,"","053-183-007"
"Santa Barbara","227 Vista De La Cumbre","1001",1301,618,2,2,"05/25/2017",805000,1950,6969,"","053-091-006"
"Santa Barbara","330 E Calle Laureles","1001",988,910,2,1,"05/26/2017",900000,1950,6534,"","053-084-016"
"Santa Barbara","125 Romaine Dr","1001",1100,840,2,1,"05/12/2017",925000,1949,5227,"","051-325-001"
"Santa Barbara","535 Peregrina Rd","1001",1369,752,3,2,"05/31/2017",1030000,1949,8276,"","051-272-001"
"Santa Barbara","3784 Brenner Dr","1001",1525,727,3,2,"05/12/2017",1110000,1961,7840,"","057-251-004"
