"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","1381 Vallecito Pl","1001",1619,549,4,1,"07/14/2017",890000,1938,4791,"","003-142-016"
"Carpinteria","1166 Vallecito Rd","1001",1170,647,3,2,"07/31/2017",757500,1960,9147,"","003-193-017"
"Carpinteria","457 Concha Loma Dr","1001",1732,1108,3,1,"07/14/2017",1920000,1957,33105,"","003-370-009"
"Carpinteria","4184 Venice Ln","1001",1489,711,3,2,"07/28/2017",1060000,1965,10890,"","004-018-055"
"Carpinteria","1141 Church Ln","1001",1759,699,4,2,"07/07/2017",1230000,1962,6969,"","004-041-024"
"Summerland","2420 Golden Gate Ave","1001",2349,707,3,3,"07/21/2017",1662500,2002,8276,"","005-152-013"
"Santa Barbara","511 Las Fuentes Dr","1001",5084,963,3,4,"07/18/2017",4900000,1991,39639,"","007-520-012"
"Santa Barbara","1404 Greenworth Pl","1001",3328,562,6,3,"07/20/2017",1870500,1960,16988,"","009-190-008"
"Montecito","1520 San Leandro Ln","1001",3651,814,3,3,"07/25/2017",2974000,2010,37897,"","009-203-012"
"Santa Barbara","130 Santa Isabel Ln","1001",3106,1159,4,3,"07/11/2017",3600000,1957,17859,"","009-243-003"
"Santa Barbara","1396 Danielson Rd","1001",1798,917,2,1,"07/25/2017",1650000,1920,10018,"","009-301-002"
"Santa Barbara","655 El Bosque Rd","1001",2696,2188,2,4,"07/12/2017",5900000,1930,43560,"","011-150-008"
"Santa Barbara","709 Chelham Way","1001",2054,922,3,2,"07/27/2017",1895000,1955,32670,"","013-112-011"
"Santa Barbara","605 Cowles Rd","1001",7112,562,7,5,"07/17/2017",4000000,1914,170755,"","013-180-019"
"Santa Barbara","607 Cowles Rd","1001",3251,1065,3,2,"07/17/2017",3464000,1973,49658,"","013-180-047"
"Santa Barbara","805 Ayala Ln","1001",2496,3004,5,2,"07/07/2017",7500000,1917,392040,"","013-220-019"
"Santa Barbara","171 Coronada Cir","1001",3448,826,3,3,"07/25/2017",2850000,1970,17424,"","015-040-068"
"Santa Barbara","20 Cedar Ln","1001",2150,1093,4,2,"07/21/2017",2350000,1938,10018,"","015-093-009"
"Santa Barbara","17 Augusta Ln","1001",2220,686,3,4,"07/25/2017",1525000,1962,14810,"","015-163-011"
"Santa Barbara","22 S Alisos St","1001",1008,589,2,1,"07/06/2017",594000,1930,6534,"","017-171-026"
"Santa Barbara","533 Conejo Rd","1001",2270,405,3,3,"07/07/2017",919500,2012,6969,"","019-062-003"
"Santa Barbara","1830 Mission Ridge Rd","1001",2019,1671,4,2,"07/25/2017",3375000,1952,26571,"P","019-083-011"
"Santa Barbara","2031 Cielito Ln","1001",2609,670,3,3,"07/25/2017",1749000,1977,43560,"","021-082-035"
"Santa Barbara","827 Cheltenham Rd","1001",2650,264,3,2,"07/21/2017",700000,1981,8712,"","023-172-010"
"Santa Barbara","2307 Wellington Ave","1001",1468,857,3,1,"07/25/2017",1259000,1927,5662,"","025-121-008"
"Santa Barbara","1902 Castillo St","1001",864,896,2,2,"07/12/2017",775000,1925,5662,"","025-352-020"
"Santa Barbara","1816 Garden St","1001",2650,885,3,2,"07/06/2017",2347500,1929,13068,"","027-051-018"
"Santa Barbara","332 E Valerio St","1001",1273,703,3,2,"07/20/2017",895000,1905,6098,"","027-201-006"
"Santa Barbara","45 Rubio Rd","1001",1024,1247,2,1,"07/18/2017",1277500,1962,7405,"","029-341-017"
"Santa Barbara","812 Spring St","1001",1090,492,3,1,"07/26/2017",537000,1930,5227,"","031-052-013"
"Santa Barbara","1237 E De La Guerra St","1001",1439,799,3,2,"07/14/2017",1150000,1955,5227,"","031-072-007"
"Santa Barbara","1215 Diana Ln","1001",1326,1052,3,1,"07/13/2017",1395000,1947,7840,"","031-132-017"
"Santa Barbara","530 Ricardo Ave","1001",1435,933,4,2,"07/28/2017",1340000,1957,10890,"P","035-131-001"
"Santa Barbara","562 La Marina","1001",1914,1044,3,2,"07/18/2017",2000000,1957,33105,"","035-211-006"
"Santa Barbara","718 Castillo St","1001",925,648,2,1,"07/27/2017",600000,1923,5227,"","037-073-020"
"Santa Barbara","429 De La Vina St","1001",751,699,1,1,"07/11/2017",525000,1925,2613,"","037-201-011"
"Santa Barbara","1134 Chino St","1001",1032,663,2,1,"07/19/2017",685000,1922,6534,"","039-192-023"
"Santa Barbara","1031 Castillo St","1001",576,1109,1,1,"07/21/2017",639000,1920,2613,"","039-261-004"
"Santa Barbara","1229 Manitou Ln","1001",4026,618,4,3,"07/31/2017",2489000,2006,30056,"","041-010-039"
"Santa Barbara","2206 Cliff Dr","1001",1162,611,3,1,"07/25/2017",710000,1949,5227,"","041-252-027"
"Santa Barbara","215 Palisades Dr","1001",1692,529,3,2,"07/26/2017",896000,1959,8712,"","041-327-002"
"Santa Barbara","2555 Calle Galicia","1001",1710,748,4,2,"07/26/2017",1280000,1964,9147,"","041-392-006"
"Santa Barbara","833 Kentia Ave","1001",1004,856,2,1,"07/28/2017",860000,1954,5227,"","043-042-002"
"Santa Barbara","907 W Valerio St","1001",1622,420,3,3,"07/12/2017",682000,1986,5227,"","043-203-006"
"Santa Barbara","1420 Santa Rosa Ave","1001",2584,694,4,4,"07/19/2017",1795000,2009,9147,"","045-132-041"
"Santa Barbara","218 Las Ondas","1001",1173,1065,3,2,"07/18/2017",1250000,1951,5662,"","045-162-027"
