"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1001",941,148,1,1,"05/26/2015",140000,1954,871200,"","0500-031-01"
"Rancho Cucamonga","6857 Venice Pl","1001",1871,195,4,3,"05/01/2015",365000,1989,5400,"","1089-261-09"
"Rancho Cucamonga","7071 Pizzoli Pl","1001",1545,268,4,2.5,"05/22/2015",415000,1989,3500,"","1089-313-08"
"Alta Loma","6114 Sard St","1001",2816,211,4,3,"05/22/2015",596000,1977,12960,"S","1062-341-38"
"Rancho Cucamonga","11182 Amarillo St","1001",1653,220,4,2,"05/18/2015",365000,1988,4000,"","1076-562-58"
"Rancho Cucamonga","11821 Trapani Dr","1001",1759,238,4,3,"05/26/2015",420000,1989,3500,"","1089-301-14"
"Alta Loma","5670 Vinmar Ave","1001",2070,284,3,2,"05/27/2015",588000,1966,20570,"","1061-721-37"
"Alta Loma","7215 Beryl St","1001",1710,245,3,2,"05/06/2015",420000,1958,10440,"","0202-244-08"
"Rancho Cucamonga","11671 Sienna Dr","1001",2649,183,4,2.5,"05/05/2015",485000,1989,4400,"","1089-201-40"
"Alta Loma","6163 Cameo St","1001",1656,329,3,2,"05/01/2015",545000,1977,11989,"S","1062-341-25"
"Alta Loma","8159 Rosebud St","1001",2253,261,4,3,"05/15/2015",590000,1975,19980,"P","1062-171-17"
"Alta Loma","7148 Avenida Leon","1001",1595,241,4,2,"05/15/2015",385000,1973,6300,"","0202-055-13"
"Rancho Cucamonga","11136 Kenyon Way","1001",1100,331,3,2,"05/06/2015",365000,1988,4950,"","1076-501-24"
"Alta Loma","8850 Monte Vista St","1001",1535,284,5,3,"05/21/2015",436000,1968,7560,"P","0202-307-03"
"Rancho Cucamonga","6850 Sausalito Ct","1001",2437,225,4,2.75,"05/08/2015",550000,2006,5356,"B","0202-753-07"
"Rancho Cucamonga","6771 Galveston Pl","1001",2543,212,4,3,"05/01/2015",540000,1990,6400,"","1076-541-76"
"Rancho Cucamonga","5151 Sunstone Ave","1001",4335,196,4,3,"05/08/2015",852000,1983,18887,"S","1061-281-23"
"Rancho Cucamonga","6861 Cabrini Ct","1001",1380,289,3,2,"05/14/2015",400000,1988,3800,"","1076-541-25"
"Rancho Cucamonga","11638 Pavia Dr","1001",2649,200,4,2.5,"05/29/2015",530000,1993,4400,"","1089-201-31"
"Rancho Cucamonga","8797 Strang Ln","1001",2316,280,4,3,"05/22/2015",649000,1989,20400,"S","1061-271-04"
"Alta Loma","8275 Hillside Rd","1001",1740,298,4,2,"05/13/2015",520000,1964,20000,"P","1061-711-34"
"Rancho Cucamonga","6868 Shelton Ct","1001",1089,335,3,2,"05/22/2015",365000,1987,4800,"","1076-561-49"
"Alta Loma","9939 La Mesa Ct","1001",1512,218,4,2,"05/26/2015",330000,1975,7447,"","1076-241-11"
"Alta Loma","6375 Via Serena","1001",2182,265,4,2,"05/06/2015",580000,1973,10029,"S","1062-501-37"
