"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Malibu","11768 Ellice St","1001",6912,2293,5,5,"03/10/2017",15850000,2013,43560,"P","700-0-260-085"
"Bell Canyon","76 Buckskin Rd","1001",2659,382,3,3,"03/06/2017",1017000,1977,24892,"P","850-0-051-215"
"Bell Canyon","77 Buckskin Rd","1001",5194,351,5,6,"03/14/2017",1825000,2005,34848,"P","850-0-061-135"
"Bell Canyon","65 Stagecoach Rd","1001",3315,380,4,5,"03/13/2017",1260000,2003,155944,"P","850-0-091-215"
"Bell Canyon","47 Coolwater Rd","1001",3747,332,4,5,"03/14/2017",1246000,1978,81892,"P","850-0-091-385"
"Thousand Oaks","163 Castilian Ave","1001",2015,382,4,2,"03/07/2017",770000,1966,8453,"P","682-0-051-015"
"Thousand Oaks","398 Rudolph Dr","1001",1917,336,4,2,"03/17/2017",645000,1999,5500,"","673-0-170-230"
"Thousand Oaks","197 Maynard Ave","1001",1094,434,3,1,"03/10/2017",475000,1966,7000,"","665-0-063-065"
"Thousand Oaks","3169 Jessica St","1001",1532,417,3,2,"03/23/2017",640000,1969,8145,"","666-0-031-185"
"Thousand Oaks","3451 Bear Creek Dr","1001",2614,294,4,2,"03/20/2017",770000,1979,7254,"P","666-0-211-055"
"Thousand Oaks","3361 Michael Dr","1001",1308,436,3,2,"03/24/2017",571000,1964,8014,"","668-0-200-045"
"Thousand Oaks","3611 Spanish Gate Dr","1001",1262,439,3,2,"03/20/2017",555000,1977,5011,"","668-0-342-015"
"Thousand Oaks","3591 Spanish Gate Dr","1001",1156,488,3,2,"03/08/2017",565000,1976,5533,"","668-0-342-045"
"Thousand Oaks","968 Saddlehorn Pl","1001",2494,319,4,2,"03/20/2017",798000,1984,8415,"P","661-0-232-175"
"Thousand Oaks","540 Strauss Dr","1001",1933,324,3,2,"03/20/2017",627000,1979,9662,"","662-0-074-125"
"Thousand Oaks","226 Maynard Ave","1001",1094,516,3,1,"03/09/2017",565000,1966,7074,"","665-0-064-085"
"Thousand Oaks","1926 Roadrunner Ave","1001",3233,277,4,4,"03/10/2017",897000,2003,8585,"","667-0-323-135"
"Thousand Oaks","277 Devia Dr","1001",1441,406,3,2,"03/13/2017",585500,1964,8600,"","668-0-281-025"
"Thousand Oaks","175 Acacia Ln","1001",1370,397,3,2,"03/24/2017",545000,1995,5500,"","673-0-060-560"
"Thousand Oaks","138 Acacia Ln","1001",2726,270,4,3,"03/07/2017",737500,2002,5895,"","673-0-070-580"
"Thousand Oaks","1800 Seabreeze Ct","1001",3133,276,4,4,"03/16/2017",865000,2000,6624,"","667-0-230-225"
"Thousand Oaks","763 Ruth Dr","1001",1241,459,3,2,"03/07/2017",570000,1963,8007,"","668-0-142-025"
"Thousand Oaks","2014 Roadrunner Ave","1001",2805,301,4,3,"03/01/2017",845000,2001,7590,"","667-0-321-105"
"Thousand Oaks","4999 Via Aurora","1001",2741,334,3,2,"03/03/2017",918000,2001,10565,"P","237-0-012-165"
"Thousand Oaks","4341 Via Juanita","1001",3364,267,4,4,"03/15/2017",900000,2001,11704,"","236-0-370-265"
"Thousand Oaks","212 Via Rebecca","1001",3143,335,5,4,"03/20/2017",1055000,2001,12423,"","236-0-370-215"
"Thousand Oaks","4234 Via Cerritos","1001",3419,361,4,2,"03/16/2017",1235000,2001,9426,"P","236-0-300-395"
"Thousand Oaks","5270 Via Dolores","1001",2923,319,4,3,"03/10/2017",935000,2001,8343,"","236-0-263-045"
"Thousand Oaks","470 Via Merla","1001",3672,354,5,4,"03/07/2017",1300000,2002,15957,"P","236-0-254-135"
"Thousand Oaks","5446 Via Nicola","1001",3735,450,4,3,"03/23/2017",1682500,2001,33791,"P","236-0-240-325"
"Thousand Oaks","4008 Monterey Ct","1001",1641,371,4,2,"03/03/2017",610000,1979,7482,"","235-0-172-375"
"Thousand Oaks","3793 Calle Linda Vis","1001",2967,244,4,3,"03/09/2017",725000,1979,6413,"","235-0-123-155"
"Thousand Oaks","3919 San Clemente Ct","1001",1324,415,3,2,"03/22/2017",550000,1976,4740,"","235-0-090-125"
"Thousand Oaks","480 Helga Ct","1001",4248,328,5,3,"03/07/2017",1395000,2004,31579,"P","658-0-051-255"
"Thousand Oaks","421 Whitegate Rd","1001",5598,357,4,3,"03/07/2017",2000000,2000,57063,"P","658-0-052-335"
"Thousand Oaks","1621 Ramona Dr","1001",2083,372,3,3,"03/14/2017",775000,1997,9770,"","660-0-144-185"
