"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","1346 Camino Trillado","1001",1232,726,3,2,"03/24/2017",895000,1962,6098,"","001-242-001"
"Carpinteria","1165 Vallecito Rd","1001",1242,681,2,2,"03/28/2017",846000,1934,43560,"","003-192-009"
"Carpinteria","560 Arbol Verde St","1001",1389,640,4,2,"03/21/2017",890000,1957,6534,"","003-353-003"
"Carpinteria","4775 Dorrance Way","1001",1593,1224,3,2,"03/20/2017",1950000,2015,3484,"","003-436-022"
"Carpinteria","4456 Mesa Ln","1001",1012,691,3,2,"03/06/2017",700000,1971,6098,"","004-008-032"
"Carpinteria","1155 Church Ln","1001",1793,639,3,2,"03/28/2017",1147000,1985,7405,"","004-041-033"
"Carpinteria","3319 Padaro Ln","1001",2780,4586,3,3,"03/16/2017",12750000,1954,27878,"","005-400-034"
"Santa Barbara","1108 Plaza Del Monte","1001",2102,668,3,2,"03/23/2017",1405000,1975,10454,"","035-360-009"
"Santa Barbara","410 W Victoria St","1001",1063,598,3,1,"03/01/2017",636000,1930,2613,"","039-111-014"
"Santa Barbara","1137 Nirvana Rd","1001",4918,396,5,4,"03/17/2017",1950000,1988,23958,"","043-060-011"
"Santa Barbara","2019 Gillespie St","1001",856,910,2,1,"03/24/2017",779000,1926,5227,"","043-073-007"
"Santa Barbara","217 Conejo Rd","1001",3291,518,4,3,"03/24/2017",1705000,2010,87555,"","019-041-033"
"Santa Barbara","1913 Mission Ridge Rd","1001",1666,1257,4,2,"03/17/2017",2095000,1963,9147,"","019-170-006"
"Santa Barbara","1707 Paterna Rd","1001",2663,1082,5,3,"03/15/2017",2882500,1926,13503,"","019-185-012"
"Santa Barbara","339 Loma Media Rd","1001",2878,625,2,3,"03/21/2017",1800000,1978,13068,"","019-261-003"
"Santa Barbara","376 Las Alturas Rd","1001",,,,,"03/08/2017",5000000,,52707,"","019-312-021"
"Santa Barbara","610 Sierra St","1001",2074,675,3,1,"03/14/2017",1400000,1920,8276,"","025-404-002"
"Santa Barbara","518 E Pedregosa St","1001",2023,832,3,2,"03/14/2017",1684500,1928,3920,"","027-062-012"
"Santa Barbara","611 E Sola St","1001",1201,857,2,1,"03/23/2017",1030000,1925,4791,"","029-033-019"
"Santa Barbara","930 E De La Guerra St","1001",720,868,3,1,"03/23/2017",625000,1929,3049,"","031-123-001"
"Santa Barbara","1215 Diana Ln","1001",1326,754,3,1,"03/28/2017",1000000,1947,7840,"","031-132-017"
"Santa Barbara","415 N Voluntario St","1001",1294,503,3,2,"03/08/2017",652000,1925,3920,"","031-312-013"
"Santa Barbara","1551 Las Canoas Rd","1001",2206,747,3,2,"03/03/2017",1650000,1953,37026,"","021-110-029"
"Santa Barbara","907 Cheltenham Rd","1001",1690,730,3,2,"03/28/2017",1235000,1959,9147,"","023-130-043"
"Santa Barbara","989 Tornoe Rd","1001",2321,592,2,2,"03/08/2017",1375000,1904,39204,"","023-180-068"
"Santa Barbara","2964 La Combadura Rd","1001",1223,735,2,2,"03/17/2017",899000,1947,4356,"","023-212-032"
"Santa Barbara","2659 Todos Santos Ln","1001",3958,745,5,4,"03/22/2017",2950000,1927,33105,"","023-222-057"
"Santa Barbara","2528 Bath St","1001",1041,528,3,1,"03/21/2017",550000,1928,3920,"","025-021-021"
"Santa Barbara","2509 Modoc Rd","1001",780,1006,2,1,"03/01/2017",785000,1949,5227,"","049-170-006"
"Santa Barbara","702 Palermo Dr","1001",1440,596,2,2,"03/07/2017",859000,1963,8712,"P","049-281-028"
"Santa Barbara","755 Calabria Dr","1001",1685,608,3,2,"03/24/2017",1025000,1963,17424,"","049-292-004"
"Santa Barbara","215 Constance Ln","1001",2346,765,3,2,"03/10/2017",1795000,1976,16117,"","051-141-042"
"Santa Barbara","3218 Calle Pinon","1001",2392,591,4,2,"03/07/2017",1415000,1928,15246,"P","053-173-012"
"Santa Barbara","48 E Calle Crespis","1001",2116,620,3,3,"03/17/2017",1312000,1960,8276,"","053-352-007"
"Santa Barbara","15 Calle Capistrano","1001",928,1017,2,1,"03/06/2017",944000,1950,8276,"","053-352-009"
"Santa Barbara","1230 Northridge Rd","1001",4860,519,6,4,"03/29/2017",2525000,1988,67518,"","055-030-047"
"Santa Barbara","3054 Marilyn Way","1001",957,741,3,1,"03/06/2017",710000,1960,7405,"","055-201-011"
"Santa Barbara","3834 La Cumbre Plaza Ln","1001",3044,450,4,3,"03/21/2017",1370000,2011,12632,"","057-170-060"
"Santa Barbara","4449 La Paloma Ave","1001",1700,588,3,2,"03/14/2017",1000000,1950,43560,"P","059-110-001"
"Santa Barbara","2280 Ortega Ranch Rd","1001",5412,7,3,4,"03/07/2017",40000,1991,207345,"","005-580-004"
"Santa Barbara","796 Buena Vista Dr","1001",5839,779,3,5,"03/28/2017",4550000,1980,49658,"","007-060-048"
