"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mira Loma","5325 Martin St","1001",1582,221,4,2,"03/14/2017",350000,1957,11761,"P","159-261-017"
"Mira Loma","5329 Lucretia Ave","1001",1396,322,3,1,"03/24/2017",450000,1977,24829,"","160-143-032"
"Mira Loma","5974 Ocasa Dr","1001",1625,307,4,1,"03/13/2017",500000,1986,21344,"","160-210-049"
"Mira Loma","10657 48Th St","1001",1026,389,3,1,"03/10/2017",400000,1963,28314,"","159-061-019"
"Mira Loma","12504 Desert Springs St","1001",2218,225,4,2,"03/03/2017",500000,2002,6534,"P","152-231-001"
"Mira Loma","12548 Kensington Ct","1001",3473,156,4,3,"03/08/2017",542000,2006,6969,"","152-522-027"
"Mira Loma","10718 48Th St","1001",1884,477,3,1,"03/10/2017",900000,1940,105415,"","159-111-001"
"Mira Loma","12473 Breeze Ln","1001",2736,177,4,3,"03/08/2017",485000,2007,6969,"","160-253-012"
"Mira Loma","4778 Wanamaker Dr","1001",,,,,"03/14/2017",470000,,7405,"","160-390-002"
"Mira Loma","12363 Black Horse St","1001",2287,217,3,2,"03/24/2017",498000,2006,7405,"","152-540-010"
"Mira Loma","11130 Hamal Ave","1001",2213,187,4,1,"03/02/2017",415000,1979,20038,"","160-133-001"
"Mira Loma","5961 Crown Dr","1001",1396,327,3,1,"03/15/2017",457000,1985,20037,"","160-186-021"
"Mira Loma","3242 Cabana St","1001",1436,240,3,3,"03/14/2017",345000,1983,7840,"P","156-304-010"
"Mira Loma","6367 Frank Ave","1001",612,473,2,1,"03/01/2017",290000,1946,20473,"","157-031-019"
"Mira Loma","4774 Troth St","1001",1462,201,4,1,"03/22/2017",295000,1960,20037,"","159-062-003"
"Mira Loma","5632 Shady Dr","1001",2995,165,4,2,"03/08/2017",497000,2007,5662,"","160-243-002"
"Mira Loma","5724 Avocet Dr","1001",,,,,"03/10/2017",522500,,10018,"","160-410-005"
"Mira Loma","11180 Big Dipper Dr","1001",1645,271,3,1,"03/10/2017",446000,1976,20038,"","160-171-039"
"Mira Loma","4775 Graphite Creek Rd","1001",3795,147,5,2,"03/24/2017",559500,2015,7840,"","160-391-003"
"Mira Loma","11926 Nuthatch Ct","1001",2815,181,5,2,"03/06/2017",510000,2015,7405,"","160-360-004"
"Indio","82738 Redford Way","1001",1618,169,3,2,"03/21/2017",275000,2004,7405,"","614-540-016"
"Indio","48901 Via Verano","1001",2866,146,5,2,"03/01/2017",418500,2003,7840,"P","602-400-067"
"Indio","47800 Madison St","1001",1102,149,2,1,"03/15/2017",165000,1991,2614,"","616-143-019"
"Indio","81371 Avenida Coyote","1001",1476,161,3,2,"03/24/2017",239000,1993,7840,"","616-335-024"
"Indio","80317 Paseo Tesoro","1001",1740,153,4,2,"03/09/2017",267000,1999,8276,"","600-141-018"
"Indio","48759 Sojourn St","1001",3560,203,5,2,"03/15/2017",725000,2004,13068,"P","602-410-008"
"Indio","49379 Douglas St","1001",2018,148,3,2,"03/22/2017",300000,2001,6969,"","614-420-013"
"Indio","47517 Calle Rosarito","1001",2476,139,4,3,"03/21/2017",345000,2003,9147,"","616-430-001"
"Indio","45155 Big Canyon St","1001",1981,209,3,2,"03/13/2017",415000,2003,5227,"P","604-530-067"
"Indio","82716 Scenic Dr","1001",1618,153,3,2,"03/06/2017",249000,2003,5227,"","614-460-054"
"Indio","81180 Red Bluff Rd","1001",1385,175,3,2,"03/10/2017",242500,1989,6098,"P","616-321-006"
"Indio","82431 Lemon Grove Ave","1001",1196,146,4,1,"03/08/2017",175000,1971,6098,"","610-164-010"
"Indio","82445 Arlene Dr","1001",1850,137,5,2,"03/24/2017",255000,1985,6970,"","614-172-027"
"Indio","49005 Heifitz Dr","1001",2005,139,3,2,"03/13/2017",280000,2002,5227,"","614-450-005"
"Indio","82265 Travolta Ave","1001",1808,152,2,2,"03/24/2017",275000,2006,5227,"","614-586-005"
"Indio","43987 Medinah Dr","1001",1523,203,2,1,"03/03/2017",310000,2001,7405,"","606-390-044"
"Indio","82339 Santa Rosa Ave","1001",1058,171,3,1,"03/15/2017",181000,1951,6534,"","611-073-004"
"Indio","48822 Biery St","1001",2005,142,3,2,"03/01/2017",285500,2006,5227,"","614-450-054"
"Indio","48737 Anastacia Ct","1001",1590,162,3,2,"03/02/2017",258000,2006,5227,"","616-490-022"
"Indio","43475 Brahea Ct","1001",2554,149,5,4,"03/21/2017",381000,2004,7840,"P","610-301-007"
"Indio","83131 Emerald Ave","1001",1118,183,4,1,"03/14/2017",205000,1955,6534,"P","611-251-012"
"Indio","81426 Avenida Coyote","1001",2179,107,4,2,"03/03/2017",235000,1993,7405,"","616-333-011"
"Indio","80446 Sandscript Ct","1001",1569,6,4,2,"03/13/2017",10000,1993,6970,"","600-100-010"
"Indio","83080 Dillon Ave","1001",1521,69,3,1,"03/01/2017",105000,1955,6969,"","611-252-018"
"Indio","49411 Hohokam River St","1001",3468,189,4,3,"03/01/2017",656000,2005,20908,"P","602-470-028"
"Indio","82410 Gregory Ct","1001",1507,138,2,1,"03/09/2017",208500,2002,4791,"","614-550-027"
"Indio","49472 Constitution Dr","1001",4330,171,4,2,"03/01/2017",742500,2015,21780,"","616-481-019"
"Indio","79795 Aubrey Glen Ct","1001",2719,151,4,2,"03/01/2017",412000,2003,9147,"","604-540-016"
"Indio","45669 Meadow Lake Dr","1001",2168,239,3,2,"03/15/2017",520000,2002,8276,"P","606-480-058"
"Indio","82395 Gregory Ct","1001",1507,147,2,1,"03/08/2017",223000,2002,4356,"","614-550-019"
"Indio","80311 Moonshadow Dr","1001",1227,186,3,2,"03/02/2017",229000,1993,6534,"","600-110-031"
"Indio","80464 Paseo Encanto","1001",1716,157,3,2,"03/24/2017",270000,1991,8276,"","600-141-042"
"Indio","82294 Devito Ct","1001",1974,197,3,3,"03/01/2017",389000,2014,10018,"P","614-591-004"
"Indio","45585 Meadow Lake Dr","1001",2612,239,3,1,"03/22/2017",625000,2002,10018,"P","606-480-060"
"Indio","81270 Geranium St","1001",1695,73,3,2,"03/08/2017",125000,1997,6098,"P","616-352-037"
"Indio","81227 Palm Meadows Dr","1001",1360,191,3,1,"03/21/2017",260000,1995,11761,"P","608-150-017"
"Indio","49905 Bates St","1001",1808,139,2,2,"03/10/2017",252500,2007,5227,"","614-594-003"
"Indio","47412 Half Moon Ct","1001",1650,168,3,2,"03/10/2017",278500,2003,6969,"","600-381-031"
"Indio","80944 Brown St","1001",1433,169,4,2,"03/02/2017",242500,1988,6098,"","606-272-008"
"Indio","49800 Maclaine St","1001",1703,165,2,2,"03/10/2017",281500,2006,9583,"P","614-592-009"
"Indio","83305 Caribe Ave","1001",1547,167,4,2,"03/24/2017",259000,2002,7405,"","612-400-058"
"Indio","49131 Hohokam River St","1001",3468,189,4,3,"03/03/2017",657000,2005,21344,"P","602-470-033"
"Indio","43287 Hemings St","1001",2017,134,3,2,"03/13/2017",272000,2004,8276,"","606-130-044"
"Indio","47662 Sundial Ct","1001",1500,163,4,2,"03/24/2017",245000,2000,6534,"","614-372-002"
"Indio","80219 Maramar Dr","1001",3005,110,4,3,"03/16/2017",332500,2006,8712,"","750-420-062"
"Indio","81716 Avenida Sombra","1001",2230,165,2,2,"03/03/2017",369000,2007,7405,"","691-450-021"
"Indio","81120 Avenida Pamplona","1001",2446,154,2,2,"03/09/2017",379000,2006,6969,"","691-500-072"
"Indio","81438 Corte Pipilla","1001",2112,208,3,2,"03/02/2017",440000,2010,11326,"","691-730-032"
"Indio","40181 Camino Montecito","1001",1823,170,2,1,"03/02/2017",310000,2004,6534,"","691-200-002"
"Bermuda Dunes","41711 Brownstown Dr","1001",1515,214,3,2,"03/08/2017",325000,1988,8276,"","607-121-018"
"Indio","41256 Calle Pampas","1001",1257,198,2,1,"03/22/2017",250000,2007,5227,"","691-630-005"
"Bermuda Dunes","43340 Chapelton Dr","1001",2954,185,3,1,"03/03/2017",549000,1982,11761,"P","609-330-015"
"Bermuda Dunes","79825 Kingston Dr","1001",2512,151,2,2,"03/09/2017",380000,1986,9583,"P","609-234-009"
"Bermuda Dunes","43240 Port Maria Rd","1001",2808,127,3,1,"03/14/2017",358500,1978,10019,"P","609-372-006"
"Indio","80458 Avenida Santa Belinda","1001",1571,155,2,1,"03/15/2017",245000,2005,4791,"","691-330-048"
"Indio","41291 Aerodrome Ave","1001",2174,186,3,2,"03/01/2017",405000,2013,10454,"","607-291-016"
