"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","316-18 Palomino Rd","1001",1753,1,3,3,"03/29/2017",3500,1982,13486,"","104-242-40-00"
"Alpine","793 Hale Dr","1001",2030,327,3,2,"03/08/2017",664000,2000,50529,"P","402-440-07-00"
"Alpine","2026 Snapdragon Ln","1001",1256,342,2,2,"03/01/2017",430000,1996,4532,"","403-484-03-00"
"Alpine","363 N Alpine Trail Rd","1001",3784,227,4,4,"03/29/2017",861000,2014,75358,"P","404-523-10-00"
"Alpine","2474 Pimlico Pl","1001",1483,309,3,2,"03/03/2017",459000,1990,4543,"","403-492-36-00"
"Alpine","242 Bridle Run Vw","1001",2551,278,4,2,"03/28/2017",710000,1990,22651,"","403-470-53-00"
"Alpine","1890 Tavern Ct","1001",1836,266,4,2,"03/09/2017",490000,1995,16057,"","403-510-01-00"
"Alpine","1510 River Dance Ct","1001",1829,252,4,3,"03/02/2017",462000,2000,4699,"P","404-490-41-00"
"Alpine","2703 Lobelia Rd","1001",1736,371,3,2,"03/20/2017",645000,1998,6370,"","402-424-32-00"
"Alpine","8914 Summerhill Pt","1001",2725,293,4,2,"03/15/2017",799000,2004,121968,"P","403-462-06-00"
"Alpine","2972 Manzanita View Rd","1001",2160,277,4,2,"03/21/2017",600000,1992,11573,"","404-032-34-00"
"Alpine","2263 Via Tesoro","1001",3570,196,4,3,"03/23/2017",700000,1989,87120,"","520-222-17-00"
"Alpine","593 Anderson Rd","1001",1852,404,3,2,"03/06/2017",750000,2004,1742400,"","402-110-03-00"
"Alpine","8866 Hunter Pass","1001",2711,263,4,2,"03/17/2017",715000,1990,34412,"P","403-470-22-00"
"Alpine","500 Anderson Rd","1001",1960,198,3,2,"03/21/2017",390000,1981,67953,"P","402-320-07-00"
"Alpine","1015 Khish Ln","1001",2508,249,3,2,"03/24/2017",625000,1979,67953,"P","404-332-24-00"
"Alpine","2953 River Dance Way","1001",1565,297,3,2,"03/01/2017",465000,2000,3922,"","404-490-59-00"
"Alpine","2521 Alpine Blvd","1001",3050,167,3,3,"03/16/2017",510000,1992,25700,"","403-300-32-00"
"Alpine","404 Alpine Heights Rd","1001",870,631,2,1,"03/14/2017",549000,1927,62726,"","404-340-05-00"
"Alpine","1105 Alpine Heights Rd","1001",2620,261,3,2,"03/07/2017",685000,2000,46173,"P","404-132-34-00"
"Alpine","1295 Alpine Heights Rd","1001",2389,239,3,2,"03/08/2017",572500,1998,43560,"","404-143-16-00"
"Alpine","4085 Via Palo Verde Lago","1001",3231,221,4,3,"03/02/2017",715000,1975,93218,"P","520-180-23-00"
"Alpine","3615 E Victoria Dr","1001",784,368,2,1,"03/10/2017",289000,1984,31363,"","404-031-28-00"
"Alpine","728 Camino Scarpitta","1001",2630,234,3,2,"03/24/2017",617000,1993,47480,"","404-460-03-00"
"Alpine","1415 Sunhaven Rd","1001",1565,286,3,2,"03/16/2017",448000,1999,4784,"","404-490-27-00"
"Alpine","438 Arnold Way","1001",1529,235,4,2,"03/10/2017",360000,1927,21780,"","403-020-24-00"
"Alpine","9026 Summerhill Pt","1001",3242,240,4,3,"03/29/2017",780000,1989,23958,"P","403-452-30-00"
"Bonita","387 Camino Elevado","1001",2568,292,4,3,"03/17/2017",750000,1978,9406,"P","593-292-26-00"
"Bonita","4351 Colling Rd E","1001",4261,185,3,3,"03/24/2017",790000,1990,23086,"P","594-302-05-00"
"Bonita","1508 Country Vistas Ln","1001",3564,266,5,4,"03/23/2017",950000,1991,17590,"P","594-071-27-00"
"Bonita","3111 Casa Bonita Dr","1001",2213,264,3,2,"03/10/2017",585000,1973,6397,"P","589-250-38-00"
"Bonita","3780 Valley Vista Rd","1001",1927,324,3,2,"03/17/2017",625000,1956,43560,"","591-190-02-00"
"Bonita","304 Stallion Pl","1001",1631,334,3,2,"03/27/2017",545000,1976,9192,"","593-271-21-00"
"Bonita","322 Camino Elevado","1001",1845,329,4,2,"03/29/2017",608000,1965,21449,"P","593-220-12-00"
"Bonita","5304 Lavade Ln","1001",2021,295,3,2,"03/23/2017",597500,1988,6877,"","594-332-24-00"
"Bonita","3751 Corral Canyon Rd","1001",2556,205,3,2,"03/27/2017",525000,1975,14568,"P","590-300-21-00"
"Bonita","3465 Malito Dr","1001",3027,280,5,4,"03/27/2017",850000,1961,49658,"P","591-140-15-00"
"Bonita","3923 Bonita View Dr","1001",2215,288,5,3,"03/15/2017",640000,1972,15007,"P","594-200-09-00"
"Bonita","5745 Good Karma Ln","1001",2648,268,4,2,"03/21/2017",711000,1976,13695,"P","590-330-16-00"
"Bonita","993 Surrey Dr","1001",2287,290,4,3,"03/03/2017",664500,1984,9384,"P","593-312-32-00"
"Bonita","2931 Degen Dr","1001",2625,276,4,3,"03/22/2017",726000,1984,22215,"","590-442-06-00"
"Bonita","3860 Grandview Pl","1001",3230,224,3,2,"03/07/2017",725000,1986,15563,"","570-050-51-00"
"Boulevard","2254 Tierra Heights Rd","1001",1613,272,3,2,"03/17/2017",440000,2007,1437480,"","610-061-09-00"
"Boulevard","2504 Live Oak Trl","1001",893,285,1,1,"03/23/2017",255000,1939,18401,"","609-081-46-00"
"Boulevard","40047 Old Highway 80","1001",794,239,1,1,"03/07/2017",190000,1925,5000,"","612-070-08-00"
"Boulevard","2156 Ruby Ave","1001",576,119,2,1,"03/21/2017",69000,1947,32670,"","612-130-62-00"
"Campo","29519 Poppy Dr","1001",744,100,1,1,"03/23/2017",75000,1947,3853,"","606-057-02-00"
"Chula Vista","867 Misty Meadow Ct","1001",2150,271,5,2,"03/28/2017",583000,1977,6085,"","642-291-22-00"
"Chula Vista","571 G St","1001",1414,201,3,1,"03/01/2017",285000,1935,6473,"","567-140-18-00"
"Chula Vista","516 Casselman St","1001",1448,290,3,2,"03/28/2017",420000,1941,7665,"","565-110-13-00"
"Chula Vista","231 Camino Vista Real","1001",1954,288,4,2,"03/14/2017",563000,1977,11500,"","639-702-22-00"
"Chula Vista","688 Ayamonte Way","1001",1937,262,4,2,"03/28/2017",507500,1995,4861,"","640-021-05-00"
"Chula Vista","239 E James St","1001",1885,264,3,2,"03/08/2017",499000,1960,7000,"","639-041-11-00"
"Chula Vista","1045 Arroyo Dr","1001",2143,233,4,2,"03/03/2017",500000,1979,8298,"","640-172-26-00"
"Chula Vista","1438 Southview Ct","1001",2335,278,5,3,"03/06/2017",651000,1991,9964,"","642-401-13-00"
"Chula Vista","703 Marbella Cir","1001",1602,338,3,2,"03/06/2017",542500,1990,3760,"","594-121-37-00"
"Chula Vista","189 Corte Helena Ave","1001",1270,311,3,2,"03/08/2017",395000,1953,7700,"","566-291-12-00"
"Chula Vista","644 5Th Ave","1001",2726,232,4,3,"03/20/2017",635000,1981,10348,"P","572-090-38-00"
"Chula Vista","740 Twin Oaks Ave","1001",1121,312,3,1,"03/15/2017",350600,1946,7000,"","573-341-13-00"
"Chula Vista","52 King St","1001",1000,400,3,1,"03/20/2017",400000,1959,5400,"","574-140-24-00"
"Chula Vista","687 4Th Ave","1001",1000,392,2,1,"03/21/2017",392000,1948,8600,"","573-231-18-00"
"Chula Vista","187 Camino Vista Real","1001",2143,270,4,2,"03/23/2017",579000,1977,10800,"","639-701-40-00"
"Chula Vista","766 Avenida Solaria","1001",1879,300,3,2,"03/27/2017",565000,1995,6948,"","640-322-42-00"
"Chula Vista","482 D St","1001",1372,320,2,2,"03/15/2017",440000,1946,4797,"","565-201-03-00"
"Chula Vista","539 2Nd Ave","1001",932,445,2,1,"03/03/2017",415000,1946,6500,"","569-330-10-00"
"Chula Vista","850 Lori Ln","1001",1344,351,3,2,"03/29/2017",472000,1965,9500,"","639-530-18-00"
"Chula Vista","375 E Millan St","1001",1943,272,4,2,"03/16/2017",530000,1967,7500,"P","639-593-31-00"
"Chula Vista","215 Camino Vista Real","1001",1961,282,4,2,"03/15/2017",554500,1977,7900,"","639-702-18-00"
"Chula Vista","600 Sheffield Ct","1001",1275,262,3,2,"03/01/2017",335000,1972,2161,"","592-150-25-00"
"Chula Vista","387 5Th Ave","1001",1036,410,3,2,"03/08/2017",425000,1941,5503,"P","568-263-02-00"
"Chula Vista","443 G St","1001",788,418,2,1,"03/03/2017",330000,1947,7500,"","568-263-16-00"
"Chula Vista","4318 Vista Coronado Dr","1001",2564,220,3,2,"03/02/2017",565000,1959,23548,"","570-241-06-00"
"Chula Vista","418 Starwood Cir","1001",2354,265,4,2,"03/06/2017",625000,1984,5628,"","592-171-29-00"
"Chula Vista","528 Center St","1001",2460,203,3,2,"03/07/2017",500000,1970,6817,"","567-102-16-00"
"Chula Vista","97 Montebello St","1001",1925,270,3,2,"03/24/2017",520000,1952,9000,"","569-080-42-00"
"Chula Vista","731 Dennis Ave","1001",1744,298,3,2,"03/15/2017",520000,1956,7000,"","574-310-13-00"
"Chula Vista","811 Floyd Ave","1001",1756,273,3,2,"03/29/2017",480000,1961,7300,"P","639-211-01-00"
"Chula Vista","306 Hilltop Dr","1001",2787,210,3,2,"03/16/2017",587500,1952,22600,"","569-171-24-00"
