"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Laguna Hills","27592 Diasyfield Dr","1001",3825,398,4,4,"11/06/2015",1525000,2007,9558,"","636-601-09"
"Buena Park","8512 Locust Dr","1001",2448,265,3,3,"11/16/2015",650000,1983,5500,"","070-811-02"
"Buena Park","5667 Los Alamos St","1001",1370,401,4,2,"11/04/2015",550000,1956,6099,"P","262-181-20"
"Buena Park","7245 Harding Cir","1001",1422,383,4,2,"11/19/2015",545000,1959,10395,"","135-192-34"
"Buena Park","7601 El Caney Dr","1001",1640,281,3,2,"11/02/2015",462000,1959,6000,"","136-202-23"
"Buena Park","6636 San Homero Way","1001",1187,433,3,2,"11/16/2015",515000,1957,6110,"","069-472-05"
"Buena Park","6765 Whitman Dr","1001",1420,309,4,2,"11/19/2015",440000,1963,7200,"P","276-133-11"
"Buena Park","22 Lincoln Ct","1001",1880,226,3,2,"11/12/2015",425000,1974,1430,"","260-023-32"
"Buena Park","8469 Planetary Dr","1001",2128,300,4,2,"11/20/2015",640000,1958,7700,"","070-573-31"
"Buena Park","8780 Valley View St","1001",960,312,2,1,"11/06/2015",300000,1964,480,"P","260-012-07"
"Buena Park","8582 Harrison Way","1001",1363,319,3,2,"11/13/2015",435000,1956,6000,"","135-161-35"
"Buena Park","6171 Robin Way","1001",1357,363,3,2,"11/19/2015",493000,1962,6700,"","263-573-01"
"Buena Park","7630 Western Ave","1001",1045,355,3,1,"11/06/2015",372000,1959,6000,"","136-201-07"
"Buena Park","6172 San Ramon Way","1001",2417,226,7,3,"11/20/2015",547932,1954,6600,"","069-321-01"
"Buena Park","6142 San Lorenzo Dr","1001",1355,405,4,2,"11/02/2015",550000,1959,7872,"","069-341-15"
"Buena Park","5685 Los Amigos St","1001",1199,464,3,2,"11/19/2015",557000,1958,6422,"","262-182-16"
"Buena Park","6376 San Harco Cir","1001",1092,343,3,2,"11/18/2015",375000,1955,6000,"","260-042-34"
"Buena Park","7294 El Tomaso Way","1001",976,455,3,1,"11/23/2015",445000,1957,6000,"","136-142-02"
"Buena Park","6513 Corinne Cir","1001",1188,388,4,1,"11/16/2015",462000,1958,6600,"","134-353-13"
"Buena Park","87 Frances Cir","1001",2428,271,4,3,"11/09/2015",659000,2005,4547,"","066-591-34"
"Buena Park","8655 Buena Tierra Pl","1001",1504,299,2,2,"11/17/2015",450000,1971,2900,"","066-472-19"
"Buena Park","5650 Stratford Cir","1001",2080,283,3,2,"11/20/2015",590000,1992,3250,"","277-142-03"
"Buena Park","6482 Coronet Cir","1001",1209,363,3,2,"11/12/2015",440000,1956,6370,"","276-231-16"
"Buena Park","4726 Madrid Plz","1001",1300,327,3,2,"11/17/2015",426000,1972,1667,"","066-482-23"
"Buena Park","7822 Artesia Blvd","1001",896,435,2,1,"11/23/2015",390000,1928,5950,"","066-242-20"
"Buena Park","5491 Lockhaven Dr","1001",2705,266,3,4,"11/03/2015",720000,1957,8050,"P","289-082-11"
"Buena Park","9 Bayview Dr","1001",2052,346,4,2,"11/13/2015",710000,1999,3675,"","280-291-05"
"Buena Park","5791 Marshall Ave","1001",1284,272,2,1,"11/02/2015",350000,1950,6750,"","066-173-15"
"La Palma","8071 Dabny Ln","1001",2285,293,4,2,"11/23/2015",670000,1967,4840,"","262-053-05"
"La Palma","5841 Crocus Cir","1001",2346,330,4,3,"11/16/2015",775000,1973,6426,"P","262-142-04"
"La Palma","5341 Duke Dr","1001",3568,256,4,4,"11/09/2015",915500,1991,5450,"","263-651-17"
"Cypress","5066 Brunswick Dr","1001",1994,90,4,3,"11/06/2015",181000,1964,6100,"","244-404-03"
"Cypress","9973 Via Linda","1001",2750,292,5,3,"11/20/2015",805000,1967,6545,"P","244-253-07"
"Cypress","4029 Via Encinas","1001",1426,315,3,1,"11/23/2015",450000,1967,1850,"","244-283-15"
"Cypress","11593 Halawa Ln","1001",1642,384,4,2,"11/10/2015",631000,1965,5000,"","224-023-02"
"Cypress","9529 Graham St","1001",1267,307,3,2,"11/17/2015",390000,1979,1104,"","244-552-13"
"Cypress","4220 Via Largo","1001",1056,411,3,2,"11/12/2015",435000,1968,2178,"","244-263-09"
"Cypress","5031 Canterbury Dr","1001",1380,416,3,2,"11/17/2015",575000,1964,6000,"","244-401-06"
"Cypress","11543 Savaii St","1001",2250,324,4,3,"11/16/2015",730000,1971,5000,"","224-072-74"
"Cypress","6712 Chamois Cir","1001",1141,464,3,1,"11/06/2015",530000,1962,6230,"","224-141-58"
"Cypress","5275 Vista Real","1001",1536,90,3,2,"11/09/2015",139500,1968,5340,"","244-322-19"
"Cypress","9593 Tivoli Cir","1001",3614,332,3,4,"11/12/2015",1200000,1992,7500,"P","244-581-01"
"Cypress","4078 Avenida Sevilla","1001",1426,307,3,1,"11/19/2015",438000,1968,1850,"","244-215-27"
"Cypress","5064 Sequoia Ave","1001",1614,423,4,2,"11/17/2015",683000,1973,6531,"","244-092-06"
"Cypress","4782 Ashbury Ave","1001",1380,445,3,2,"11/06/2015",615000,1965,6402,"S","244-024-08"
"Cypress","11593 Talaud St","1001",1398,421,3,2,"11/02/2015",589000,1972,4900,"","224-132-28"
"Cypress","4042 Larwin Ave","1001",1508,291,4,1,"11/13/2015",439000,1964,1850,"","242-076-24"
"La Habra","610 Chesham Ave","1001",1060,283,3,2,"11/20/2015",300000,1960,5757,"","019-204-02"
"La Habra","641 E Hensel Dr","1001",2041,293,4,2,"11/20/2015",599000,1970,8173,"","303-081-04"
"La Habra","219 Gable Ln","1001",1691,263,3,2,"11/04/2015",445000,1979,1950,"","292-483-19"
"La Habra","310 Redwood Ln","1001",1682,362,3,2,"11/04/2015",610000,1964,9112,"","019-261-09"
"La Habra","2581 Union Ave","1001",1568,338,3,2,"11/17/2015",530000,1957,7130,"","018-182-12"
"La Habra","430 E Patwood Dr","1001",1856,345,4,2,"11/16/2015",641000,1963,6000,"P","292-495-04"
"La Habra","420 N Euclid St","1001",1607,273,3,2,"11/06/2015",440000,1954,7350,"P","022-493-01"
"La Habra","1421 Rockinghorse Ln","1001",2886,252,5,3,"11/03/2015",730000,1964,15510,"P","303-192-06"
"La Habra","1710 Mateo Ave","1001",1102,414,4,2,"11/12/2015",457000,1957,5512,"","303-363-02"
"La Habra","930 Kirby Dr","1001",1568,331,3,2,"11/18/2015",520000,1954,8270,"","300-022-08"
"La Habra","560 Juniper Way","1001",1618,250,3,2,"11/10/2015",405000,1977,1898,"","018-145-23"
"La Habra","9002 Sharon Way","1001",2111,227,4,3,"11/18/2015",480000,1955,7854,"","017-033-25"
"La Habra","309 W Rose Ave","1001",924,572,3,1,"11/16/2015",529000,1927,5460,"","022-022-09"
"La Habra","2581 Sidon Ave","1001",1469,313,3,2,"11/05/2015",460000,1957,5700,"","018-184-12"
"Stanton","10532 Carrotwood Way","1001",1232,301,3,1,"11/05/2015",371000,1972,1610,"","079-932-45"
"Stanton","7603 Summerwood Ln","1001",1675,274,4,2,"11/06/2015",460000,2001,2800,"","079-361-38"
"Los Alamitos","3092 Copa De Oro Dr","1001",3338,404,5,3,"11/13/2015",1350000,2007,7700,"B","086-172-02"
"Los Alamitos","3391 Oak Knoll Dr","1001",2879,382,4,3,"11/16/2015",1100000,1991,7725,"","086-103-06"
"Los Alamitos","12582 Martha Ann Dr","1001",1735,458,3,2,"11/18/2015",795000,1959,7920,"","086-442-22"
"Los Alamitos","11332 Foster Rd","1001",1889,423,3,2,"11/06/2015",800000,1959,7920,"","086-024-05"
"Los Alamitos","3401 Rowena Dr","1001",2439,483,3,2,"11/13/2015",1180000,1958,7700,"","086-201-10"
"Los Alamitos","12100 Montecito Rd","1001",1194,368,3,2,"11/20/2015",440000,1965,1125,"","086-493-97"
"Seal Beach","3561 Sunflower Cir","1001",1914,407,4,2,"11/06/2015",780000,1967,5300,"","217-134-59"
"Seal Beach","102 Ocean Ave","1001",2661,1503,5,3,"11/13/2015",4000000,1968,6629,"P","199-111-02"
"Seal Beach","327 Regatta Way","1001",1617,596,2,2,"11/02/2015",965000,1983,1890,"","199-012-09"
"Seal Beach","1502 Ocean Ave","1001",1925,755,3,2,"11/13/2015",1455000,1978,2500,"","199-093-01"
"Seal Beach","288 College Park Dr","1001",1500,490,4,2,"11/06/2015",735000,1965,5500,"","086-621-04"
"Seal Beach","134 Dolphin Ave","1001",1568,621,4,2,"11/13/2015",975000,1947,2500,"","199-083-02"
"Irvine","9 Elizabeth Ln","1001",2871,308,4,2,"11/03/2015",885000,1998,5000,"","530-521-17"
"Irvine","24 Halifax Pl","1001",1489,460,3,2,"11/20/2015",685000,1997,3325,"","530-415-07"
"Irvine","12 Thorn Hl","1001",3318,376,4,3,"11/16/2015",1250000,2001,5406,"","528-042-29"
"Irvine","162 Treehouse","1001",3048,549,4,3,"11/12/2015",1675000,2003,7110,"","481-112-01"
"Irvine","44 Blue Heron","1001",12932,726,6,8,"11/23/2015",9400000,2004,39117,"B","464-031-02"
"Irvine","19472 Sierra Canon Rd","1001",2016,652,4,2,"11/18/2015",1315000,1970,8800,"","463-123-09"
"Irvine","5502 Southall Ter","1001",3028,671,5,3,"11/06/2015",2033500,1972,15600,"P","463-173-28"
"Irvine","34 Silhouette","1001",4761,583,5,4,"11/12/2015",2780000,2004,7318,"S","481-132-04"
"Irvine","19312 Sierra Inez Rd","1001",1595,725,3,2,"11/06/2015",1157500,1972,6413,"P","463-232-09"
"Irvine","18 Eagle Pt","1001",1538,536,3,2,"11/13/2015",825000,1979,4794,"","451-591-32"
"Irvine","39 Sandpiper","1001",2076,490,4,2,"11/12/2015",1017500,1976,5000,"","451-501-08"
"Irvine","15335 Reims Cir","1001",2018,385,4,3,"11/04/2015",778000,1969,5796,"","451-013-40"
"Irvine","18 Cedarspring","1001",2784,429,5,3,"11/09/2015",1195500,1979,6400,"S","451-672-15"
"Irvine","13 Greenwood","1001",1642,328,3,2,"11/16/2015",540000,1976,2110,"","451-252-17"
"Irvine","2 Teal","1001",1520,486,2,2,"11/18/2015",740000,1976,4752,"","451-322-05"
"Irvine","4 Duskywing","1001",2004,324,4,2,"11/13/2015",650000,1976,2720,"","449-452-68"
"Irvine","12 Oakdale","1001",2942,350,5,3,"11/18/2015",1030000,1978,4800,"","451-512-56"
"Irvine","39 Morning Dove","1001",1538,468,3,2,"11/20/2015",720000,1977,8000,"P","451-533-05"
"Irvine","4141 Belvedere St","1001",1716,410,3,2,"11/18/2015",705000,1971,5875,"","449-131-12"
"Irvine","20 Sweet Shade","1001",2921,393,4,2,"11/10/2015",1150000,2005,5399,"","434-411-38"
"Irvine","22 Del Trevi","1001",1937,427,3,2,"11/17/2015",828000,1996,3355,"","434-171-73"
"Foothill Ranch","43 Balustrade Pl","1001",1663,419,3,3,"11/20/2015",697500,1997,6300,"","601-344-59"
"Foothill Ranch","11 Balustrade Pl","1001",1689,370,3,2,"11/16/2015",626500,1997,3000,"","601-344-46"
"Irvine","17716 Cassia Tree Ln","1001",2735,320,4,4,"11/05/2015",877500,1974,4840,"S","453-152-45"
"Irvine","8 Butternut Ln","1001",1951,434,3,2,"11/16/2015",847500,1974,4232,"","453-152-13"
"Irvine","4731 Royce Rd","1001",1774,415,3,2,"11/05/2015",737000,1969,3000,"","453-093-04"
"Irvine","23 Mandrake Way","1001",2304,320,3,2,"11/09/2015",739000,1967,3700,"","453-063-57"
"Irvine","3632 Claremont St","1001",1028,510,2,1,"11/02/2015",525000,1969,5250,"","447-041-52"
"Irvine","16 Corriente","1001",1868,432,3,2,"11/13/2015",807000,1987,4500,"","447-192-01"
"Irvine","39 Del Perlatto","1001",1762,445,3,2,"11/16/2015",785000,1987,4000,"","447-242-08"
"Irvine","10 Corriente","1001",2168,465,4,3,"11/18/2015",1009000,1987,4500,"","447-192-04"
"Irvine","31 Comiso","1001",2068,425,4,2,"11/06/2015",880000,1989,4400,"","447-361-17"
"Irvine","6 Melodylane","1001",1571,394,3,2,"11/12/2015",619500,1980,3240,"","452-112-20"
"Irvine","25 Whistler Ct","1001",2140,257,4,3,"11/23/2015",552000,1992,,"","988-940-14"
"Irvine","19 Mistral Ln","1001",2070,220,3,2,"11/17/2015",456000,2007,,"","988-373-40"
"Irvine","6 Ashford","1001",2269,403,4,2,"11/16/2015",915000,2000,4389,"","466-181-15"
"Irvine","128 Coyote Brush","1001",3179,414,4,3,"11/18/2015",1317000,2013,5532,"","580-312-46"
"Irvine","121 Cardinal","1001",,,,,"11/20/2015",1420000,,,"","580-431-44"
"Irvine","31 Ashford","1001",2715,377,4,2,"11/05/2015",1025000,1999,4450,"","466-191-03"
"Irvine","16 Yorktown","1001",2380,350,4,3,"11/18/2015",835000,1977,5270,"","529-081-01"
"Irvine","2 Lee","1001",2939,408,4,3,"11/05/2015",1200000,1985,7500,"P","529-324-09"
"Irvine","54 Parkcrest","1001",2597,438,4,3,"11/18/2015",1139000,1996,4770,"","530-231-59"
"Irvine","22 Augusta","1001",1273,538,3,3,"11/12/2015",685000,1985,3500,"","529-311-11"
"Irvine","57 Lyndhurst","1001",2334,462,3,3,"11/09/2015",1080000,2012,4356,"","580-201-15"
"Irvine","29 Eden","1001",1915,454,3,2,"11/19/2015",870000,1980,4050,"","530-091-67"
"Irvine","119 Strawberry Grv","1001",,,,,"11/20/2015",625500,,,"","551-641-15"
"Irvine","4072 Salacia Dr","1001",2550,362,4,2,"11/06/2015",925000,1971,6250,"P","529-044-03"
"Irvine","56 Rising Sun","1001",2718,402,3,3,"11/20/2015",1095000,2005,3666,"","551-194-03"
"Irvine","11 Camellia","1001",4196,483,5,4,"11/18/2015",2030000,1998,8680,"","530-431-07"
"Irvine","10 Brentwood","1001",3115,487,4,4,"11/10/2015",1520000,1997,5576,"","530-212-33"
"Irvine","10 Christamon E","1001",2303,438,4,2,"11/13/2015",1010000,1978,5500,"P","530-064-03"
"Irvine","27 Gazebo","1001",2699,421,4,3,"11/10/2015",1138000,2005,5779,"","551-164-05"
"Dana Point","34465 Via Gomez","1001",1313,495,3,2,"11/20/2015",650000,1964,5200,"","691-391-35"
"Dana Point","34832 Calle Fortuna","1001",1965,493,4,3,"11/18/2015",970000,1962,6840,"","123-242-13"
"Dana Point","35715 Beach Rd","1001",2305,1171,3,3,"11/09/2015",2700000,1949,2332,"","691-162-30"
"Dana Point","34795 Camino Capistrano","1001",1811,474,3,2,"11/13/2015",860000,1960,6000,"","123-232-02"
"Dana Point","34452 Camino El Molino","1001",2083,314,5,2,"11/13/2015",655000,1964,5400,"","123-302-31"
"Dana Point","34811 Doheny Pl","1001",3115,561,4,3,"11/12/2015",1750000,1960,15330,"","123-233-09"
"Corona Del Mar","3210 Seaview Ave","1001",732,2561,2,1,"11/10/2015",1875000,1950,1650,"","052-102-25"
"Corona Del Mar","4 Shoal Dr","1001",1917,651,2,2,"11/05/2015",1249000,1974,5080,"","458-532-34"
"Corona Del Mar","17 Half Moon Bay Dr","1001",3004,1148,4,3,"11/03/2015",3450000,1972,11700,"P","458-483-02"
"Corona Del Mar","421 Dahlia Ave","1001",3074,1333,3,4,"11/23/2015",4100000,2011,3780,"","459-111-10"
"Corona Del Mar","1301 Outrigger Dr","1001",2385,1299,4,2,"11/16/2015",3100000,1969,7350,"","458-162-08"
"Corona Del Mar","6 Rocky Point Rd","1001",5332,536,5,4,"11/06/2015",2863000,1979,14095,"P","461-053-03"
"Corona Del Mar","4639 Gorham Dr","1001",2799,1393,4,4,"11/20/2015",3900000,1960,10800,"P","475-044-09"
"Corona Del Mar","43 Cambria Dr","1001",2760,1350,4,2,"11/19/2015",3726000,1975,14570,"B","461-023-01"
"Corona Del Mar","29 Half Moon Bay Dr","1001",4055,844,5,4,"11/17/2015",3425000,1972,17200,"P","458-494-02"
"Corona Del Mar","715 Heliotrope Ave","1001",816,1801,2,1,"11/05/2015",1470000,1949,3540,"","459-041-18"
"Corona Del Mar","621 Acacia Ave","1001",666,3378,2,1,"11/13/2015",2250000,1941,3542,"","459-084-19"
"Corona Del Mar","400 Jasmine Ave","1001",,,3,1,"11/13/2015",2550000,,4596,"","459-191-01"
"Corona Del Mar","501 Carnation Ave","1001",3256,1159,4,4,"11/23/2015",3775000,2012,3540,"","459-093-12"
"Corona Del Mar","302 Orchid Ave","1001",2636,948,3,3,"11/16/2015",2500000,1965,3540,"P","052-133-28"
"Corona Del Mar","321 Marigold Ave","1001",942,4723,2,1,"11/18/2015",4450000,1945,4721,"","052-103-13"
"Corona Del Mar","1519 Santanella Ter","1001",1756,1395,2,2,"11/06/2015",2450000,1955,7245,"B","050-283-13"
"Corona Del Mar","552 Seaward Rd","1001",2341,897,3,2,"11/18/2015",2100000,1953,4412,"","459-151-42"
"Corona Del Mar","609 Poppy Ave","1001",760,1967,2,1,"11/13/2015",1495000,1948,3544,"","459-231-18"
"Corona Del Mar","221 Morning Canyon Rd","1001",4209,1015,4,3,"11/18/2015",4275000,2005,6240,"S","052-201-25"
"Costa Mesa","860 Saint Clair St","1001",1700,391,4,2,"11/12/2015",665000,1963,7200,"","141-546-14"
"Costa Mesa","180 Fairwinds","1001",1569,350,2,2,"11/12/2015",550000,1979,1920,"P","419-142-06"
"Costa Mesa","852 Magellan St","1001",1991,370,4,3,"11/19/2015",738000,1961,6860,"","141-332-17"
"Costa Mesa","1648 Labrador Dr","1001",1576,421,3,2,"11/16/2015",664000,1958,6732,"","139-184-10"
"Costa Mesa","1087 Salinas Ave","1001",1314,494,3,2,"11/05/2015",650000,1969,6000,"P","412-062-07"
"Costa Mesa","3216 New York Ave","1001",1556,482,4,2,"11/17/2015",750000,1960,6000,"","139-102-29"
"Costa Mesa","1710 Missouri St","1001",1592,449,3,2,"11/06/2015",715000,1960,6600,"","139-062-13"
"Costa Mesa","919 Van Ness Ct","1001",1804,293,3,2,"11/17/2015",530000,1979,1780,"","418-083-47"
"Costa Mesa","2776 Tern Cir","1001",2467,353,5,3,"11/09/2015",873000,1965,9933,"","139-481-36"
"Costa Mesa","498 Sturgeon Dr","1001",1726,463,4,2,"11/23/2015",800000,1967,6996,"P","418-032-13"
"Costa Mesa","1843 Jamaica Rd","1001",5912,329,6,5,"11/06/2015",1950000,1974,13000,"","139-161-01"
"Costa Mesa","3246 Oregon Ave","1001",1357,320,3,2,"11/05/2015",435000,1961,6000,"","139-053-08"
"Costa Mesa","145 Mercer Way","1001",,,,,"11/06/2015",762500,,,"","425-351-12"
"Costa Mesa","413 Gloucester Dr","1001",1216,421,2,1,"11/16/2015",513000,1964,1124,"","426-244-08"
"Costa Mesa","292 Flower St","1001",1252,942,2,1,"11/23/2015",1180000,1939,6308,"","117-214-09"
"Costa Mesa","498 Magnolia St","1001",1585,681,3,2,"11/05/2015",1080000,1947,9471,"P","117-331-21"
"Costa Mesa","1934 Federal Ave","1001",1034,601,3,1,"11/10/2015",622000,1954,7370,"","422-511-12"
"Costa Mesa","245 Virginia Pl","1001",1691,442,3,2,"11/20/2015",749000,1965,6664,"","426-071-13"
"Costa Mesa","2613 Willo Ln","1001",1414,516,3,2,"11/04/2015",730000,1954,8400,"","439-112-07"
"Costa Mesa","182 Virginia Pl","1001",2728,384,3,3,"11/16/2015",1050000,1977,7847,"","426-062-16"
"Costa Mesa","2502 Sycamore Ln","1001",1221,393,2,2,"11/13/2015",480000,1979,1794,"","439-172-39"
"Costa Mesa","2451 Orange Ave","1001",1979,396,3,2,"11/10/2015",785000,2008,3186,"","439-293-30"
"Costa Mesa","2635 Orange Ave","1001",2563,351,4,4,"11/20/2015",900000,1999,3189,"","439-223-09"
"Costa Mesa","409 E 19Th St","1001",1372,812,3,2,"11/03/2015",1115000,1972,6394,"","117-341-51"
"Costa Mesa","432 Emerson St","1001",1385,414,3,2,"11/12/2015",573500,1964,1532,"","426-244-29"
"Costa Mesa","2298 La Playa Dr N","1001",1897,437,3,2,"11/20/2015",830000,1992,2350,"","426-065-13"
"Costa Mesa","920 W 20Th St","1001",1034,783,3,1,"11/17/2015",810000,1954,11880,"","422-494-45"
"Costa Mesa","1287 Westreef","1001",,,,,"11/03/2015",949000,,,"","422-325-15"
"Costa Mesa","350 E 20Th St","1001",1282,491,3,2,"11/16/2015",630000,1985,1683,"","426-234-03"
"Dana Point","59 Monarch Bay Dr","1001",2899,1862,3,4,"11/20/2015",5400000,1966,17600,"P","670-141-21"
"Dana Point","23672 Sidney Bay","1001",1528,615,3,2,"11/16/2015",940000,1971,4950,"","672-081-57"
"Dana Point","33205 Carribbean Way","1001",1932,389,4,2,"11/20/2015",752000,1976,5400,"","673-153-21"
"Dana Point","10 Midnight Ln","1001",4349,339,3,3,"11/13/2015",1475000,2003,8625,"","668-531-29"
"Dana Point","5 Reina","1001",1789,506,2,3,"11/16/2015",907000,1989,5880,"","672-483-18"
"Dana Point","33140 Santiago Dr","1001",1471,482,3,2,"11/17/2015",710000,1975,6912,"S","673-151-04"
"Dana Point","33972 Manta Ct","1001",1594,530,3,2,"11/12/2015",845000,1974,3348,"","672-222-26"
"Dana Point","25526 Leeward Dr","1001",2759,331,4,3,"11/03/2015",915000,1978,9230,"P","668-302-16"
"Dana Point","6 Dauphin","1001",1969,446,3,2,"11/13/2015",880000,1989,5180,"","672-483-46"
"Dana Point","25225 Perch Dr","1001",2890,365,3,3,"11/05/2015",1055000,1978,15000,"P","682-211-06"
"Dana Point","23722 Colima Bay","1001",1277,1033,3,2,"11/02/2015",1320000,1973,4500,"","672-041-16"
