"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","1696 W 11Th Ave","1001",2008,211,3,3,"11/18/2015",424000,1996,,"","235-071-45-00"
"Ramona","514 11Th St","1001",734,216,2,1,"11/13/2015",159000,1922,,"","284-172-32-00"
"National City","2209 E 12Th St","1001",1884,145,5,3,"11/25/2015",275000,1952,,"","557-302-13-00"
"National City","2405 E 13Th St","1001",1008,326,3,1,"11/13/2015",329000,1959,,"","558-091-21-00"
"National City","1026 E 17Th St","1001",1160,312,3,1,"11/03/2015",363000,1923,,"","561-080-26-00"
"National City","3026 E 19Th St","1001",2014,213,3,2,"11/17/2015",430000,1958,,"","558-270-29-00"
"Santee","9070 1St St","1001",1362,284,4,2,"11/10/2015",387500,1961,,"","384-104-07-00"
"National City","420 W 21St St","1001",486,330,2,1,"11/20/2015",160500,2013,,"","559-125-16-00"
"Del Mar","244 24Th St","1001",842,2078,2,1,"11/10/2015",1750000,1953,,"","299-091-11-00"
"San Diego","437 26Th St","1001",883,311,2,1,"11/23/2015",275000,1922,3999,"","535-520-01-00"
"San Diego","209 27Th St","1001",684,394,1,1,"11/04/2015",270000,1956,1712,"","535-541-31-00"
"San Diego","140 29Th St","1001",741,465,1,1,"11/19/2015",345000,1918,2248,"","545-274-12-00"
"Chula Vista","293 2Nd Ave","1001",1215,265,3,1,"11/19/2015",322500,1952,7200,"","569-030-22-00"
"Chula Vista","535 2Nd Ave","1001",1181,372,2,1,"11/12/2015",440000,1949,7100,"","569-330-15-00"
"National City","2415 E 2Nd St","1001",1088,284,3,2,"11/04/2015",309000,1961,5500,"","554-252-08-00"
"El Cajon","692 S 2Nd St","1001",945,380,3,1,"11/16/2015",360000,1952,10000,"","489-322-12-00"
"San Diego","1115 30Th St","1001",847,454,2,1,"11/03/2015",385000,1945,16649,"","630-161-02-00"
"National City","1319 E 30Th St","1001",1342,288,3,2,"11/20/2015",387500,1942,11300,"","563-142-07-00"
"San Diego","3655 31St St","1001",1065,610,2,1,"11/30/2015",650000,2011,6247,"","453-174-06-00"
"San Diego","4765 34Th St","1001",782,1277,2,1,"11/04/2015",999000,1922,6652,"","439-402-05-00"
"San Diego","4819 34Th St","1001",1330,381,3,1,"11/25/2015",507000,1926,6652,"","439-263-11-00"
"San Diego","334 S 35Th St","1001",1492,194,3,2,"11/25/2015",290000,1952,5850,"","545-572-11-00"
"San Diego","1237 S 37Th St","1001",960,254,2,2,"11/13/2015",244000,1925,6251,"","550-451-15-00"
"San Diego","3808 39Th St","1001",748,404,2,1,"11/25/2015",302500,1925,2971,"","447-482-20-00"
"Encinitas","721 3Rd St","1001",872,1490,2,1,"11/18/2015",1300000,1949,,"","258-164-13-00"
"Ramona","1025 3Rd St","1001",1813,205,3,2,"11/24/2015",373000,1978,43995,"","284-222-31-00"
"San Diego","4328 41St St","1001",720,659,2,1,"11/23/2015",475000,1926,4125,"","454-732-17-00"
"San Diego","1707 49Th St","1001",820,348,2,1,"11/13/2015",286000,1951,5900,"","541-234-04-00"
"San Diego","4621 49Th St","1001",1434,408,4,2,"11/19/2015",585500,1940,5100,"","465-573-05-00"
"Chula Vista","709 4Th Ave","1001",1138,273,3,1,"11/25/2015",311000,1953,6800,"","573-301-02-00"
"National City","1440 E 4Th St","1001",2050,190,4,3,"11/12/2015",390000,1949,,"","557-021-06-00"
"San Diego","3785 50Th St","1001",666,434,2,1,"11/06/2015",289508,1952,6277,"","471-712-01-00"
"San Diego","6860 50Th St","1001",1174,464,4,2,"11/25/2015",545000,1957,5700,"","458-121-12-00"
"San Diego","4797 54Th St","1001",1664,300,3,2,"11/13/2015",500000,1965,6500,"","466-880-40-00"
"Escondido","951 E 5Th Ave","1001",1568,286,3,2,"11/04/2015",449000,1959,8500,"P","230-451-09-00"
"National City","620 E 5Th St","1001",1262,99,3,2,"11/04/2015",125000,1988,,"","556-233-16-00"
"San Diego","4815 62Nd St","1001",1120,443,3,1,"11/05/2015",497000,1951,6300,"","467-442-03-00"
"La Mesa","4347 68Th St","1001",1583,205,3,2,"11/18/2015",325000,1957,6800,"","474-043-04-00"
"La Mesa","4382 71St St","1001",1601,287,3,2,"11/09/2015",460000,1958,6000,"","469-531-02-00"
"La Mesa","4748 71St St","1001",1288,349,3,2,"11/04/2015",450000,1947,8600,"","469-241-17-00"
"Del Mar","303 8Th St","1001",1250,532,2,2,"11/06/2015",665000,1975,,"","300-231-23-00"
"Coronado","1302 8Th St","1001",2291,654,4,3,"11/03/2015",1500000,2008,4000,"","537-261-01-00"
"Escondido","145 W 9Th Ave","1001",1025,351,3,1,"11/12/2015",360000,1954,7000,"","233-521-06-00"
"San Marcos","3641 9Th St","1001",1525,261,3,2,"11/02/2015",399000,1978,,"","219-074-18-00"
"San Diego","2576 A St","1001",880,590,2,1,"11/25/2015",520000,1926,2330,"","534-151-12-00"
"San Diego","3394 A St","1001",1176,361,3,1,"11/25/2015",425000,1981,1625,"","540-590-68-00"
"Bonita","4375 Acacia Ave","1001",1965,287,4,2,"11/13/2015",565000,1959,,"P","594-061-16-00"
"San Diego","7270 Acari St","1001",1232,442,3,2,"11/23/2015",545000,1956,6700,"","437-190-03-00"
"Campo","32213 Acorn Trl","1001",1432,167,3,2,"11/30/2015",240000,2007,,"","655-150-31-00"
"San Diego","4410 Adair St","1001",1012,859,2,1,"11/13/2015",870000,1952,6400,"","530-061-19-00"
"San Marcos","1152 Adele Ln","1001",2000,257,4,3,"11/20/2015",515000,1997,,"","228-551-52-00"
"San Marcos","1168 Adele Ln","1001",2664,202,4,2,"11/30/2015",540000,1997,,"","228-551-56-00"
"San Diego","1222 Agate St","1001",990,792,1,1,"11/13/2015",785000,1962,3300,"","415-133-51-00"
"San Diego","348 Agua Vista Way","1001",1325,262,3,1,"11/17/2015",348000,1952,7000,"","548-282-13-00"
"Coronado","840 Alameda Blvd","1001",2175,827,3,2,"11/04/2015",1800000,1958,9800,"","537-292-09-00"
"Coronado","1100 Alameda Blvd","1001",7209,811,5,6,"11/02/2015",5850000,2013,,"P","537-490-11-00"
"Oceanside","5284 Alamosa Park Dr","1001",1797,276,3,2,"11/19/2015",497000,1982,,"","159-300-02-00"
"San Diego","3425 Albatross St","1001",2474,212,3,2,"11/23/2015",525000,2014,4482,"","452-537-05-00"
"Oceanside","4374 Albatross Way","1001",1064,244,2,2,"11/13/2015",260000,1981,,"","160-492-29-00"
"San Diego","1062 Albion St","1001",1979,478,3,2,"11/23/2015",947000,1960,7296,"","531-150-03-00"
"Chula Vista","1816 Alcala Ct","1001",1990,238,3,2,"11/23/2015",475000,2013,,"","643-612-28-14"
"Oceanside","1240 Alderney Ct","1001",1648,342,3,2,"11/06/2015",565000,1985,,"","153-244-53-00"
"San Diego","1048 Alexandria Dr","1001",3222,574,4,4,"11/18/2015",1850000,2014,9400,"","531-072-18-00"
"Oceanside","5458 Alexandrine Ct","1001",1864,273,3,2,"11/17/2015",510000,2002,,"","122-461-10-00"
"San Diego","5865 Alleghany St","1001",961,364,2,1,"11/10/2015",350000,1947,7400,"","587-051-05-00"
"Fallbrook","126 Almond St","1001",884,299,2,1,"11/24/2015",264500,1953,,"","104-222-15-00"
"San Diego","4058 Alpha St","1001",1588,248,4,2,"11/20/2015",395000,1997,7231,"","551-640-02-00"
"Chula Vista","384 Alpine Ave","1001",1489,285,3,2,"11/25/2015",425000,1956,8800,"","569-162-08-00"
"La Mesa","8524 Alpine Ave","1001",1369,333,3,2,"11/12/2015",456000,1958,,"","494-462-08-00"
"Alpine","1168 Alpine Heights Rd","1001",1224,414,2,2,"11/09/2015",507000,1974,51836,"","404-131-63-00"
"National City","3236 Alta Dr","1001",1188,269,2,2,"11/30/2015",320000,2008,,"","564-261-14-00"
"Fallbrook","2893 Alta Vista Dr","1001",2503,196,2,3,"11/25/2015",492500,1981,43560,"","124-011-18-00"
"Lakeside","11814 Altadena Rd","1001",1660,227,3,2,"11/13/2015",378000,1958,,"","388-541-20-00"
"Jamul","3233 Altoro Ln","1001",1652,248,3,2,"11/12/2015",410000,1987,108028,"","519-261-34-00"
"Chula Vista","261 Alvarado St","1001",858,386,2,1,"11/25/2015",332000,1931,,"","568-511-14-00"
"San Ysidro","104 Alverson Rd","1001",1236,161,2,1,"11/19/2015",200000,1954,10855,"","638-092-11-00"
"La Mesa","6075 Amaya Dr","1001",1904,220,3,2,"11/17/2015",420000,1959,9100,"","486-762-01-00"
"Chula Vista","2333 Amelia Island Dr","1001",2763,233,5,3,"11/02/2015",645000,1994,,"","595-331-56-00"
"San Diego","6210 Amesbury St","1001",1532,234,3,2,"11/25/2015",360000,1962,5700,"","549-551-08-00"
"San Diego","6645 Amherst St","1001",1492,278,4,3,"11/23/2015",416000,1941,6500,"","468-230-07-00"
"Santee","8420 Amino Dr","1001",2128,246,5,3,"11/13/2015",525000,1973,6400,"","383-414-08-00"
"Escondido","1434 Andorre Gln","1001",3422,263,4,3,"11/16/2015",900000,1991,21780,"","238-531-07-00"
"Oceanside","5191 Andrew Jackson St","1001",1457,257,3,2,"11/30/2015",375000,1984,,"","157-331-25-00"
"Lemon Grove","1512 Angelus Ave","1001",1549,264,4,2,"11/20/2015",409000,1960,10600,"","576-371-06-00"
"Chula Vista","426 Anita June Ct","1001",1257,351,4,2,"11/13/2015",442000,1972,,"","618-320-41-00"
"Oceanside","4416 Anne Sladon St","1001",1360,290,3,2,"11/16/2015",395000,1991,,"","157-792-60-00"
"Oceanside","4528 Anne Sladon St","1001",946,232,2,2,"11/10/2015",220000,1975,,"","157-301-59-00"
"Oceanside","4544 Anne Sladon St","1001",1160,211,3,1,"11/13/2015",245000,1975,,"","157-301-55-00"
"San Marcos","862 Antilla Way","1001",3607,214,4,4,"11/24/2015",775000,2005,,"","679-204-24-00"
"San Diego","7903 Anza Dr","1001",1286,305,4,2,"11/06/2015",392500,1954,11600,"","581-172-04-00"
"Oceanside","1625 Appaloosa Way","1001",1270,305,3,2,"11/13/2015",388000,1987,,"","157-500-54-00"
"San Diego","6627 Appert Ct","1001",930,553,2,1,"11/17/2015",515000,1942,5700,"","431-661-30-00"
"San Diego","5151 Appleton St","1001",1014,399,3,1,"11/23/2015",405000,1960,7100,"","355-422-09-00"
"Poway","12524 Arabian Way","1001",1068,422,3,2,"11/19/2015",451000,1974,6700,"","317-730-15-00"
"Encinitas","1184 Arcadia Rd","1001",999,675,3,2,"11/25/2015",675000,1957,6000,"","258-273-21-00"
"San Diego","874 Archer St","1001",1239,766,3,1,"11/04/2015",950000,1954,6300,"","415-103-32-00"
"San Diego","1178 Archer St","1001",1720,697,2,2,"11/02/2015",1200000,1966,6700,"","415-121-02-00"
"Escondido","2190 Ardath Ave","1001",1302,272,3,2,"11/24/2015",355000,1971,7800,"","231-520-74-00"
"San Diego","4208 Arden Way","1001",1936,697,3,2,"11/02/2015",1350000,1917,5000,"","443-421-12-00"
"Ramona","16265 Arena Dr","1001",1898,237,3,2,"11/19/2015",450000,1988,27442,"P","288-183-02-00"
"San Diego","3708 Arizona St","1001",1222,527,2,2,"11/25/2015",645000,2012,5458,"","453-052-18-00"
"San Diego","4586 Arizona St","1001",1178,556,3,3,"11/03/2015",655000,1952,3999,"","445-161-32-00"
"San Diego","3614-16 Arnold Ave","1001",1159,625,3,2,"11/13/2015",725000,1980,4626,"","453-221-38-00"
"Escondido","622 Arrow Gln","1001",1350,277,3,2,"11/05/2015",375000,1988,,"","230-610-15-00"
"Chula Vista","1080 Arroyo Dr","1001",2521,198,3,2,"11/24/2015",500000,1979,,"","640-172-36-00"
"San Diego","14515 Arroyo Hondo","1001",4707,236,5,4,"11/19/2015",1115000,2004,,"P","303-210-08-00"
"San Diego","494 Arroyo Seco Dr","1001",1635,177,3,2,"11/19/2015",290000,1994,9888,"","549-621-34-00"
"San Diego","775 Arroyo Seco Dr","1001",1410,286,4,2,"11/18/2015",404000,1984,5702,"","582-341-29-00"
