"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Barbara","27 Butterfly Ln","1001",4471,2915,2,4,"11/12/2015",13037000,1986,26571,"P","009-282-036"
"Santa Barbara","2286 Las Tunas Rd","1001",5220,713,4,5,"11/06/2015",3726000,1989,80150,"","019-370-001"
"Santa Barbara","600 W Islay St","1001",1489,563,3,1,"11/30/2015",839000,1933,5227,"","043-162-009"
"Goleta","7283 Bassano Dr","1001",1988,306,4,2,"11/17/2015",610000,1967,6534,"","077-383-012"
"Lompoc","1024 N Lupine St","1001",1545,148,3,2,"11/24/2015",230000,1962,6534,"","087-312-019"
"Lompoc","3948 Neptune Ave","1001",1118,180,3,1,"11/20/2015",202344,1960,6098,"","097-071-003"
"Santa Maria","329 Saint Andrews Way","1001",3004,183,3,2,"11/23/2015",552500,1985,7840,"","111-500-034"
"Santa Maria","2186 Lake Marie Dr","1001",2978,214,4,3,"11/10/2015",639000,1977,30056,"","129-142-012"
"Solvang","291 Fairway Dr","1001",2499,98,2,3,"11/20/2015",245086,1977,30927,"","137-410-033"
"Santa Maria","4162 Harmony Ln","1001",1154,277,3,2,"11/10/2015",320000,1990,5227,"","107-790-018"
"Lompoc","916 W Cherry Ave","1001",1272,212,4,2,"11/09/2015",270000,1959,6098,"","089-062-008"
"Santa Maria","730 Provance Ave","1001",1863,183,4,3,"11/03/2015",341000,2007,5227,"","118-012-062"
"Solvang","234 Valhalla Dr","1001",3028,312,3,3,"11/10/2015",947500,1998,16117,"","139-490-020"
"Lompoc","517 N Y St","1001",1435,187,3,2,"11/19/2015",269000,1960,6534,"","093-182-005"
"Santa Barbara","4002 Primavera Rd","1001",2000,562,4,2,"11/06/2015",1125000,1989,6098,"","057-420-022"
"Santa Maria","3316 Greenacre Dr","1001",1520,176,2,2,"11/04/2015",269000,1984,6098,"","109-220-036"
"Goleta","7617 Anchor Dr","1001",1348,567,4,2,"11/25/2015",765000,1963,7405,"","079-323-007"
"Santa Maria","1079 Via Esmeralda","1001",1080,310,3,1,"11/04/2015",335000,1974,9147,"","103-375-005"
"Goleta","670 Ardmore Dr","1001",1101,676,3,2,"11/13/2015",745000,1957,8712,"","077-073-003"
"Santa Barbara","137 Santa Ana Ave","1001",1561,571,4,2,"11/20/2015",892000,1962,11325,"","065-412-011"
"Santa Barbara","1216 W Valerio St","1001",2466,376,3,3,"11/06/2015",927500,1946,5227,"","041-052-016"
"Santa Barbara","824 Alston Rd","1001",2218,464,3,2,"11/20/2015",1030000,1959,14374,"","015-173-014"
"Santa Barbara","2413 Calle Andalucia","1001",1344,963,3,2,"11/12/2015",1295000,1964,10018,"P","041-403-001"
"Santa Maria","1145 Terrazzo Way","1001",1879,274,3,2,"11/17/2015",515000,2009,6969,"","105-400-049"
"Santa Ynez","3187 Country Rd","1001",2516,298,3,2,"11/25/2015",750000,1972,31363,"","141-330-030"
"Carpinteria","5529 Cameo Rd","1001",1473,542,3,2,"11/10/2015",799000,1966,7840,"","001-252-003"
"Santa Barbara","1714 Anacapa St","1001",,,,,"11/12/2015",2725000,,7405,"","027-111-019"
"Santa Maria","819 E El Camino St","1001",1104,243,3,2,"11/30/2015",269000,1958,6534,"","121-134-015"
"Santa Maria","4051 Shelley Ct","1001",1641,222,3,2,"11/19/2015",365000,1959,10018,"","107-170-008"
"Lompoc","4033 Polaris Ave","1001",1975,166,4,3,"11/02/2015",328000,1962,7840,"","097-313-013"
"Lompoc","4219 Arcturus Ave","1001",1646,211,3,2,"11/24/2015",347500,1967,6969,"","097-870-012"
"Santa Barbara","825 Alameda Padre Serra","1001",2512,535,3,2,"11/20/2015",1345000,1954,13939,"","031-071-021"
"Santa Maria","2021 Yoshida Dr","1001",1685,204,3,2,"11/12/2015",345000,2002,6534,"","128-152-027"
"Santa Maria","1495 Corsica Dr","1001",2709,187,4,3,"11/17/2015",508000,1990,9583,"","107-810-074"
"Santa Maria","393 Mountain View Dr","1001",1215,300,3,2,"11/19/2015",365000,1976,8712,"","103-500-009"
"Goleta","7956 Winchester Cir","1001",2254,430,3,2,"11/10/2015",970000,1997,8712,"","079-710-001"
"Lompoc","223 S B St","1001",1256,206,3,2,"11/04/2015",259000,1953,6969,"","085-221-006"
"Santa Maria","4193 Whispering Pines Dr","1001",1546,217,3,2,"11/03/2015",336000,1990,3920,"","107-750-080"
"Santa Barbara","834 Kentia Ave","1001",916,790,2,1,"11/02/2015",724000,1954,5227,"","043-041-025"
