"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","8310 Faust Ave","1001",1683,326,3,2,"11/20/2015",550000,1973,10739,"","2004-004-019"
"Canoga Park","8523 Faust Ave","1001",2448,265,5,3,"11/03/2015",650000,1974,10999,"P","2004-013-007"
"Canoga Park","8432 Rudnick Ave","1001",2798,214,4,4,"11/24/2015",600698,1960,12641,"","2004-019-004"
"Canoga Park","23718 Community St","1001",2574,294,5,3,"11/03/2015",758000,1965,11000,"","2005-020-050"
"Canoga Park","8358 Moorcroft Ave","1001",1386,364,3,2,"11/05/2015",505000,1959,11198,"","2010-003-041"
"Canoga Park","8956 Megan Ave","1001",2231,377,4,2,"11/20/2015",842500,1967,66211,"P","2010-005-025"
"Canoga Park","8800 Hanna Ave","1001",2106,201,4,3,"11/02/2015",425000,1964,11573,"P","2010-009-009"
"Canoga Park","22136 Napa St","1001",1679,345,4,2,"11/13/2015",580000,1960,11300,"P","2010-014-014"
"Canoga Park","8576 Farralone Ave","1001",1918,375,3,2,"11/19/2015",720000,1963,14181,"","2010-017-019"
"Canoga Park","8450 Farralone Ave","1001",2046,315,4,2,"11/24/2015",645000,1961,13155,"","2010-018-001"
"Canoga Park","7658 Moorcroft Ave","1001",2268,279,4,3,"11/24/2015",635000,2001,7324,"","2012-020-089"
"Canoga Park","23650 Strathern St","1001",1775,366,4,2,"11/12/2015",650000,1984,9440,"","2020-007-044"
"West Hills","22731 Runnymede St","1001",2012,208,4,3,"11/06/2015",420000,1956,14281,"","2022-001-014"
"West Hills","7340 Sausalito Ave","1001",1770,290,4,2,"11/02/2015",514000,1963,7510,"","2022-023-025"
"Canoga Park","22140 Cohasset St","1001",1076,399,3,2,"11/09/2015",430000,1942,6752,"","2023-014-028"
"West Hills","7135 Capistrano Ave","1001",1907,335,4,3,"11/18/2015",639000,1979,5025,"","2024-018-047"
"West Hills","22558 Vose St","1001",1666,279,3,2,"11/10/2015",466000,1962,7169,"","2024-022-014"
"West Hills","7062 Sale Ave","1001",3134,247,5,3,"11/20/2015",775000,2001,7857,"","2024-041-025"
"West Hills","22848 Sherman Way","1001",1358,349,3,2,"11/12/2015",475000,1956,8763,"","2026-002-005"
"West Hills","22912 Bassett St","1001",2443,255,5,3,"11/13/2015",625000,1960,9090,"P","2026-023-011"
"West Hills","7246 Pomelo Dr","1001",1339,474,3,2,"11/17/2015",635000,1972,11709,"","2027-020-002"
"Canoga Park","23237 Keswick St","1001",2943,268,4,3,"11/17/2015",790000,1980,11001,"P","2027-037-007"
