"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ventura","","1001",,,,,"10/19/2015",550000,,4400,"","090-0-310-525"
"Camarillo","","1001",,,,,"10/08/2015",775000,,7475,"","229-0-362-235"
"Camarillo","","1001",,,,,"10/08/2015",815000,,5580,"","229-0-352-185"
"Thousand Oaks","","1001",,,,,"10/14/2015",810000,,18643,"","673-0-140-070"
"Simi Valley","","1001",,,,,"10/01/2015",635000,,3567,"","649-0-163-030"
"Thousand Oaks","","1001",,,,,"10/13/2015",920000,,30600,"","695-0-062-070"
"Simi Valley","","1001",,,,,"10/01/2015",635000,,14000,"","649-0-162-270"
"Simi Valley","","1001",,,,,"10/01/2015",635000,,3567,"","649-0-163-230"
"Lake Sherwood","1730 Abbotsbury St","1001",3341,449,4,4,"10/01/2015",1502000,1999,10894,"P","664-0-120-135"
"Oxnard","2141 Abbott St","1001",1615,266,4,2,"10/27/2015",430000,1968,6100,"","225-0-074-185"
"Ventura","928 Albany Ave","1001",1503,296,3,2,"10/12/2015",445000,1964,6393,"","087-0-061-205"
"Simi Valley","361 Algonquin Dr","1001",1567,321,3,2,"10/15/2015",504000,1986,5748,"","579-0-043-165"
"Ojai","10990 Alto Ct","1001",4205,695,3,3,"10/28/2015",2925000,1998,100623,"P","034-0-240-235"
"Oxnard","124 Anacapa Ave","1001",1648,547,3,3,"10/06/2015",903000,1959,2450,"","206-0-172-055"
"Ventura","5344 Annapolis Ct","1001",1586,377,4,2,"10/20/2015",599000,1962,6448,"","083-0-182-135"
"Oxnard","1311 Anza Ct","1001",1548,297,4,2,"10/15/2015",460000,1969,6050,"","183-0-412-115"
"Simi Valley","894 Appleton Rd","1001",1958,199,5,2,"10/22/2015",390000,1964,7150,"","634-0-133-085"
"Camarillo","336 Appletree Ave","1001",2269,278,4,2,"10/16/2015",632000,1980,7266,"","229-0-113-185"
"Camarillo","478 Appletree Ave","1001",2038,318,3,2,"10/22/2015",650000,1980,8631,"","229-0-124-095"
"Ventura","340 Arcade Dr","1001",760,526,2,1,"10/27/2015",400000,1926,8051,"","075-0-103-190"
"Oxnard","1930 Arlene Ave","1001",,,,,"10/30/2015",450000,,3484,"","179-0-015-055"
"Simi Valley","3036 Arlington Ave","1001",2639,233,4,2,"10/26/2015",615000,1968,10004,"P","616-0-143-165"
"Thousand Oaks","1548 Arroyo View St","1001",2493,361,3,2,"10/23/2015",900000,2010,9957,"","667-0-370-235"
"Fillmore","657 Ash Cir","1001",1784,224,4,2,"10/16/2015",400000,1995,4033,"","050-0-230-225"
"Ventura","776 Aspen Ct","1001",1718,217,5,2,"10/15/2015",373000,1964,10500,"P","087-0-084-155"
"Camarillo","1793 Avenida Cafe","1001",2291,298,4,2,"10/05/2015",685000,2004,6204,"","163-0-451-325"
"Ojai","525 Avenida De La Vereda","1001",1340,313,3,2,"10/30/2015",420000,1960,13500,"","024-0-111-060"
"Thousand Oaks","853 E Avenida De Los Arboles","1001",1300,303,3,2,"10/30/2015",395000,1961,12000,"","675-0-151-015"
"Oxnard","3780 Avondale Ln","1001",2623,257,3,2,"10/30/2015",675000,2004,8531,"","179-0-221-035"
"Fillmore","262 B St","1001",1232,307,4,2,"10/29/2015",379000,1974,6120,"","052-0-151-015"
"Simi Valley","1735 Ballard St","1001",1227,301,4,1,"10/16/2015",370000,1961,8000,"","632-0-283-125"
"Oxnard","942 Bancal Way","1001",2932,206,3,3,"10/19/2015",605000,2003,6004,"","142-0-293-085"
"Moorpark","7036 Baneberry Ave","1001",2402,295,4,2,"10/06/2015",710000,2013,3525,"","513-0-283-025"
"Moorpark","7048 Baneberry Ave","1001",2385,293,4,3,"10/15/2015",700000,2013,3525,"","513-0-283-035"
"Moorpark","7060 Baneberry Ave","1001",2311,305,4,3,"10/16/2015",705000,2013,4720,"","513-0-283-045"
"Oxnard","700 W Bard Rd","1001",1252,291,3,2,"10/05/2015",365000,1959,6277,"","205-0-371-045"
"Simi Valley","4767 Barnard St","1001",3353,246,4,3,"10/19/2015",825000,2008,21323,"","625-0-050-500"
"Westlake Village","2157 Basswood Ct","1001",2544,345,4,3,"10/09/2015",880000,1975,11000,"P","696-0-241-085"
"Moorpark","14019 Bear Fence Ct","1001",3211,250,5,4,"10/23/2015",805000,2010,10466,"","513-0-093-115"
"Oxnard","1814 Bearden Ct","1001",1519,292,3,2,"10/02/2015",445000,1969,4900,"","187-0-051-055"
"Camarillo","6741 Beardsley Rd","1001",,,,,"10/13/2015",1660000,,162478,"","110-0-040-460"
"Thousand Oaks","416 Bedford Pl","1001",2105,325,4,2,"10/28/2015",685000,1961,12594,"P","677-0-172-090"
"Ventura","11384 Beechnut St","1001",,,,,"10/19/2015",518000,,4595,"","090-0-310-495"
"Ventura","11392 Beechnut St","1001",,,,,"10/23/2015",454000,,4000,"","090-0-310-505"
"Ventura","11400 Beechnut St","1001",,,,,"10/19/2015",500500,,4400,"","090-0-310-515"
"Ventura","11420 Beechnut St","1001",,,,,"10/19/2015",484000,,4000,"","090-0-310-535"
"Ventura","11432 Beechnut St","1001",,,,,"10/19/2015",484500,,5665,"","090-0-310-545"
"Camarillo","463 Belden Ave","1001",1230,390,3,2,"10/20/2015",480000,1961,7081,"","166-0-083-135"
"Bell Canyon","176 Bell Canyon Rd","1001",5035,297,5,5,"10/23/2015",1500000,2008,121968,"P","850-0-052-135"
