"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1001",,,,,"10/19/2015",7544500,,,"","4211-037-036"
"","","1001",,,,,"10/19/2015",7544500,,,"","4211-037-037"
"Los Angeles","1614 E 82Nd Pl","1001",1344,252,2,1,"10/01/2015",340000,1945,7019,"","6027-005-001"
"Los Angeles","1727 E 65Th St","1001",1016,291,3,1,"10/05/2015",296000,1967,2891,"","6009-019-027"
"Los Angeles","1722 E 85Th St","1001",1022,235,3,1,"10/21/2015",240500,1914,6012,"","6027-034-006"
"Los Angeles","850 E 76Th St","1001",1016,226,2,1,"10/02/2015",230000,1926,5104,"","6023-019-013"
"Los Angeles","1401 E 64Th St","1001",870,235,2,1,"10/07/2015",205000,1928,2176,"","6008-032-029"
"Los Angeles","612 E 85Th St","1001",1348,251,3,1,"10/29/2015",339000,1928,5851,"","6029-032-016"
"Los Angeles","1775 E 84Th St","1001",634,410,2,1,"10/13/2015",260000,1952,3005,"","6027-027-015"
"Los Angeles","9536 Grape St","1001",922,287,3,1,"10/30/2015",265000,1950,3372,"","6046-014-012"
"Los Angeles","10301 Mckinley Ave","1001",972,307,3,1,"10/30/2015",299000,1944,5612,"","6051-003-007"
"Los Angeles","1824 E 106Th St","1001",1008,262,3,1,"10/19/2015",265000,1922,3126,"","6065-032-015"
"Los Angeles","1326 E 100Th St","1001",912,208,3,1,"10/20/2015",190000,1958,3162,"","6049-023-012"
"Los Angeles","10608 Grape St","1001",2000,142,4,3,"10/20/2015",285000,1994,3251,"","6066-007-045"
"Los Angeles","9415 Baird Ave","1001",997,285,2,1,"10/23/2015",285000,1918,4975,"","6049-012-004"
"Los Angeles","10350 Weigand Ave","1001",1084,249,4,2,"10/30/2015",270000,1926,3752,"","6066-009-050"
"Los Angeles","10615 Hickory St","1001",1080,259,3,1,"10/19/2015",280000,1946,6503,"","6066-007-046"
"Los Angeles","10501 W Zamora Ave","1001",1012,296,3,1,"10/16/2015",300000,1944,5348,"","6065-007-037"
"Los Angeles","855 E 87Th St","1001",1188,172,2,1,"10/30/2015",205000,1925,4473,"","6042-022-014"
"Los Angeles","636 E 103Rd St","1001",1214,267,3,1,"10/20/2015",325000,1944,7564,"","6051-002-009"
"Los Angeles","10359 Beach St","1001",1350,262,4,2,"10/26/2015",355000,1974,5588,"","6065-027-031"
"Los Angeles","633 E 97Th St","1001",1456,230,4,2,"10/23/2015",335000,1924,4884,"","6050-017-023"
"Los Angeles","9305 Clovis Ave","1001",1779,179,4,2,"10/05/2015",320000,1920,3000,"","6050-005-007"
"Los Angeles","1820 E 103Rd Pl","1001",1188,174,3,2,"10/23/2015",207000,1974,5159,"","6065-027-046"
"Los Angeles","9017 S Fir Ave","1001",400,907,,,"10/14/2015",363000,1991,3374,"","6045-014-022"
"Los Angeles","9321 Wilmington Ave","1001",1128,53,3,1,"10/09/2015",60000,1925,4833,"","6048-040-011"
"Los Angeles","653 E 93Rd St","1001",1050,276,2,1,"10/19/2015",290000,1948,4805,"","6050-001-028"
"Los Angeles","1817 E 105Th St","1001",1544,184,3,3,"10/20/2015",285000,2009,3121,"","6065-029-021"
"Los Angeles","653 E 90Th St","1001",572,472,2,1,"10/01/2015",270000,1924,5323,"","6042-009-018"
"Los Angeles","834 E 95Th St","1001",676,369,2,1,"10/02/2015",250000,1936,5247,"","6050-014-022"
"Los Angeles","807 E 103Rd St","1001",941,223,3,1,"10/02/2015",210000,1944,5200,"","6050-030-036"
"Los Angeles","8764 Compton Ave","1001",1308,191,4,1,"10/13/2015",250000,1910,4828,"","6044-003-005"
"Los Angeles","10404 Grape St","1001",858,291,2,1,"10/27/2015",250000,1922,3253,"","6066-006-017"
"Los Angeles","10314 Lou Dillon Ave","1001",714,348,2,1,"10/28/2015",249000,1923,6508,"","6066-012-004"
"Los Angeles","9537 Defiance Ave","1001",560,294,2,1,"10/01/2015",165000,1923,2924,"","6048-021-036"
"Los Angeles","9567 Maie Ave","1001",704,291,2,1,"10/01/2015",205000,1912,2921,"","6048-020-035"
"Los Angeles","707 E 105Th St","1001",1374,239,4,2,"10/30/2015",329000,1940,5390,"","6051-026-014"
"Los Angeles","1824 E 103Rd Pl","1001",1455,178,4,2,"10/20/2015",260000,1974,5123,"","6065-027-053"
"Los Angeles","10338 Avalon Blvd","1001",828,362,2,1,"10/13/2015",300000,1944,7420,"","6051-001-014"
"Los Angeles","9312 S Broadway","1001",1152,273,3,2,"10/30/2015",315000,1987,3030,"","6053-002-004"
"Los Angeles","126 E 62Nd St","1001",1136,178,2,1,"10/06/2015",203000,1916,5119,"","6006-011-008"
"Los Angeles","219 E 77Th St","1001",648,324,1,1,"10/09/2015",210500,1923,5100,"","6022-014-022"
"Los Angeles","9901 S San Pedro St","1001",520,153,1,1,"10/30/2015",80000,1932,1750,"","6052-016-014"
"Los Angeles","227 E 68Th St","1001",954,617,2,1,"10/09/2015",589000,1920,5406,"","6011-003-051"
"Los Angeles","149 W 99Th St","1001",787,311,2,1,"10/29/2015",245000,1940,5409,"","6053-015-032"
"Los Angeles","203 E 93Rd St","1001",1360,176,3,2,"10/30/2015",240000,1956,5790,"","6052-009-013"
"Los Angeles","218 E 85Th St","1001",846,166,2,1,"10/28/2015",141000,1924,5203,"","6030-018-004"
"Los Angeles","124 W 73Rd St","1001",967,258,2,1,"10/15/2015",250000,1922,5964,"","6031-006-009"
"Los Angeles","10344 Avalon Blvd","1001",1242,177,2,1,"10/16/2015",220000,1944,7420,"","6051-001-013"
"Los Angeles","439 W 84Th Pl","1001",1379,235,4,2,"10/05/2015",325000,1922,5030,"","6032-034-012"
"Los Angeles","239 W 81St St","1001",2090,177,3,3,"10/22/2015",370000,1913,7199,"","6031-026-017"
"Los Angeles","347 E 91St St","1001",816,245,2,1,"10/16/2015",200000,1923,5025,"","6041-027-018"
"Los Angeles","322 W 81St St","1001",1060,203,2,1,"10/07/2015",216000,1912,5326,"","6031-028-016"
"Los Angeles","319 W 66Th St","1001",1050,238,3,1,"10/06/2015",250000,1912,5141,"","6012-004-038"
"Los Angeles","201 W 107Th St","1001",720,354,2,1,"10/30/2015",255000,1947,8189,"","6074-006-047"
"Los Angeles","309 N Bronson Ave","1001",1458,929,3,2,"10/22/2015",1355000,1922,5009,"","5523-036-033"
"Los Angeles","233 S Wilton Pl","1001",3472,489,4,2,"10/23/2015",1700000,1910,10208,"","5516-010-018"
"Los Angeles","244 S Plymouth Blvd","1001",3710,707,5,3,"10/06/2015",2625000,1922,9515,"","5515-030-009"
"Los Angeles","5130 Raleigh St","1001",760,940,2,1,"10/23/2015",715000,1921,1562,"","5522-004-019"
"Los Angeles","654 N Oxford Ave","1001",1422,1476,2,1,"10/23/2015",2100000,1915,6744,"","5521-003-002"
