"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","6814 San Benito Way","1001",1205,398,4,2,"10/19/2015",480000,1955,6674,"","069-484-12"
"Buena Park","7164 Santa Clara St","1001",1785,282,3,2,"10/16/2015",505000,1956,6600,"","135-032-08"
"Buena Park","6159 Flamingo Dr","1001",1357,361,3,2,"10/01/2015",490000,1962,6200,"","263-572-17"
"Buena Park","8110 Lime Cir","1001",1130,429,3,2,"10/16/2015",485000,1955,6000,"","070-421-04"
"Buena Park","6407 Arnold Way","1001",2057,280,4,2,"10/26/2015",577500,1963,6085,"P","263-501-14"
"Buena Park","10115 Blanche Cir","1001",1032,363,3,1,"10/16/2015",375000,1958,6000,"","134-282-12"
"Buena Park","8211 Santa Inez Way","1001",1194,284,4,2,"10/21/2015",340000,1964,898,"P","135-423-28"
"Buena Park","6505 San Francisco Dr","1001",1575,369,3,2,"10/01/2015",582000,1955,7920,"","069-691-34"
"Buena Park","7650 Jamaica Cir","1001",1335,404,3,2,"10/21/2015",540000,1971,5304,"","263-201-25"
"Buena Park","6885 Sandburg Dr","1001",2343,264,4,2,"10/19/2015",620000,2001,7200,"P","276-134-06"
"Buena Park","8450 Locust Dr","1001",1647,270,3,2,"10/14/2015",445000,1955,6864,"","070-425-09"
"Buena Park","7898 Cyclamen Way","1001",1061,395,3,2,"10/08/2015",420000,1958,6100,"","136-264-02"
"Buena Park","8395 Mars Dr","1001",1617,315,4,2,"10/23/2015",510000,1958,10640,"","070-581-02"
"Buena Park","8622 Bel Air St","1001",1505,292,3,2,"10/02/2015",440000,1956,8258,"","070-541-11"
"Buena Park","7454 Santa Domingo Way","1001",1350,347,3,2,"10/05/2015",469000,1956,6138,"","135-054-07"
"Buena Park","6537 Yosemite Dr","1001",1507,345,4,1,"10/15/2015",521000,1959,6000,"","134-203-04"
"Buena Park","8637 Kendor Dr","1001",1175,420,3,2,"10/14/2015",494000,1957,6812,"","070-543-09"
