"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lockwood","16240 Chuchupate","1001",,,,,"10/20/2016",350000,,224334,"","012-0-050-115"
"","","1001",,,,,"10/07/2016",552500,,2268,"","128-0-120-015"
"","","1001",,,,,"10/06/2016",554000,,2341,"","128-0-120-085"
"Malibu","42560 Pacific Coast Hwy","1001",800,3687,2,7,"10/19/2016",2950000,1961,3964,"","700-0-080-265"
"Malibu","9520 Houston Rd","1001",2786,574,5,,"10/19/2016",1600000,1991,75794,"","700-0-122-085"
"Malibu","11870 Ellice St","1001",,,,,"10/05/2016",4000000,,43560,"","700-0-260-035"
"Bell Canyon","10 Ramuda Ln","1001",4804,313,5,4,"10/07/2016",1505000,1991,77972,"P","850-0-122-185"
"Bell Canyon","9 Maverick Ln","1001",3683,381,4,4,"10/14/2016",1405000,1985,44431,"P","850-0-190-075"
"Chatsworth","187 Healy Trl","1001",1001,469,2,1,"10/06/2016",470000,1969,17665,"","649-0-162-290"
"Simi Valley","","1001",,,,,"10/06/2016",470000,,7134,"","649-0-163-260"
"Thousand Oaks","264 Lupe Ave","1001",1444,377,3,2,"10/19/2016",545000,1964,8003,"","662-0-044-095"
"Thousand Oaks","109 Hiram Ave","1001",1946,337,4,3,"10/14/2016",656000,1964,8046,"","662-0-052-115"
"Thousand Oaks","277 Nellie Ct","1001",1885,328,3,2,"10/12/2016",620000,1980,10776,"","662-0-080-085"
"Thousand Oaks","167 Bluefield Ave","1001",1693,395,3,2,"10/21/2016",670000,1970,7000,"P","665-0-061-035"
"Thousand Oaks","3852 Mayfield St","1001",2197,293,3,2,"10/11/2016",644000,1970,9288,"","665-0-085-115"
"Thousand Oaks","520 Walter Ave","1001",2084,371,4,2,"10/06/2016",775000,1984,14885,"","666-0-262-085"
"Thousand Oaks","1600 Applefield St","1001",3187,270,3,3,"10/11/2016",863000,1998,7236,"","667-0-204-085"
"Thousand Oaks","559 Kitty St","1001",1241,459,3,2,"10/11/2016",570000,1963,9000,"","668-0-311-105"
"Thousand Oaks","3801 San Felipe Ave","1001",1605,352,3,2,"10/14/2016",565000,1980,7117,"","235-0-221-085"
"Thousand Oaks","985 Via Heraldo","1001",3540,396,4,3,"10/21/2016",1405000,2001,21015,"P","236-0-021-025"
"Thousand Oaks","5031 Via Andrea","1001",4355,320,5,4,"10/05/2016",1395000,1999,15026,"P","236-0-041-255"
"Thousand Oaks","693 Via Carro","1001",2170,368,3,2,"10/06/2016",800000,1999,9318,"","236-0-081-015"
