"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1001",,,,,"10/18/2016",675000,,,"","755-401-02"
"Buena Park","7825 Jackson Way","1001",1162,352,3,1,"10/13/2016",410000,1956,6000,"","135-111-24"
"Buena Park","6327 San Renaldo Cir","1001",1094,434,3,2,"10/24/2016",475000,1956,6240,"","260-061-12"
"Buena Park","8471 San Capistrano Way","1001",1684,276,4,2,"10/24/2016",465300,1955,6000,"P","069-371-06"
"Buena Park","7185 Monroe Ave","1001",1412,343,3,2,"10/06/2016",485000,1959,6000,"","135-191-07"
"Buena Park","6572 San Hugo Way","1001",1765,297,3,2,"10/24/2016",525000,1955,6000,"","069-462-12"
"Buena Park","6575 Mohican Dr","1001",1245,409,4,2,"10/20/2016",510000,1959,6000,"","263-521-13"
"Buena Park","7912 Blackberry Cir","1001",1435,348,3,1,"10/12/2016",500000,1957,6600,"","070-302-19"
"Buena Park","8321 San Simeon Cir","1001",1716,358,4,2,"10/25/2016",615000,1970,6875,"","069-371-56"
"Buena Park","7107 Santa Marta Cir","1001",1321,401,3,2,"10/24/2016",530000,1956,6144,"","135-023-17"
"Buena Park","6821 San Alto Way","1001",1139,452,3,2,"10/14/2016",515000,1955,6180,"","069-481-37"
"Buena Park","7464 El Chino Cir","1001",1393,358,3,2,"10/05/2016",500000,1959,6000,"P","136-082-01"
"Buena Park","8431 San Marino Dr","1001",1343,418,4,2,"10/07/2016",561500,1954,6100,"","069-293-46"
"Buena Park","9017 Harvard Ave","1001",2795,275,4,2,"10/20/2016",770000,1998,4845,"","134-621-41"
"Buena Park","7773 Holder St","1001",1154,454,2,2,"10/12/2016",525000,1958,8758,"","263-381-02"
"Buena Park","6547 Thelma Ave","1001",2593,225,6,4,"10/04/2016",585000,1958,8977,"","263-441-55"
"Buena Park","10071 Brenda Ave","1001",1187,448,4,1,"10/20/2016",532500,1959,6200,"P","134-311-07"
"Buena Park","10447 Eudora Ave","1001",1187,429,4,1,"10/12/2016",510000,1959,6100,"","134-412-13"
"Buena Park","6434 Belle Ave","1001",1032,515,3,1,"10/07/2016",532500,1959,5673,"","134-291-16"
"Buena Park","8453 Pierce Dr","1001",1351,344,3,2,"10/06/2016",465000,1956,6509,"P","135-051-07"
"Buena Park","8451 Hickory Dr","1001",1171,466,5,2,"10/21/2016",546000,1955,6023,"","070-187-12"
"Buena Park","6693 Yosemite Dr","1001",1032,512,4,1,"10/07/2016",528500,1959,7300,"","134-203-17"
"Buena Park","7144 Scales Way","1001",1470,360,3,2,"10/17/2016",530000,1980,6600,"","276-253-10"
"Buena Park","4898 Beach Blvd","1001",1088,340,2,1,"10/13/2016",370000,1964,935,"","066-415-05"
"Buena Park","8241 Henshaw Cir","1001",1420,307,2,2,"10/21/2016",436000,1966,2805,"","066-431-42"
"Buena Park","5580 Cajon Ave","1001",1080,365,3,2,"10/21/2016",395000,1973,2016,"","066-523-26"
"Buena Park","8226 Gregory Cir","1001",1854,285,4,2,"10/19/2016",530000,1966,2850,"","066-431-31"
"Buena Park","6671 Burnham Ave","1001",840,464,2,1,"10/03/2016",390000,1928,6750,"","276-263-19"
"Buena Park","5630 Stratford Cir","1001",1692,348,3,2,"10/24/2016",589000,1992,3250,"","277-142-01"
"Buena Park","4841 Saint Andrews Ave","1001",1533,363,3,2,"10/12/2016",558000,1957,10500,"P","289-033-02"
"La Palma","4722 Amberwood Ave","1001",2222,270,4,2,"10/14/2016",600000,1965,4840,"","262-263-14"
"La Palma","5171 Verner Dr","1001",1455,398,3,2,"10/11/2016",580000,1970,5415,"","262-091-15"
"La Palma","5166 Banbury Cir","1001",1315,326,3,1,"10/20/2016",429000,1971,1516,"","262-393-36"
"La Palma","5302 Barcelona Cir","1001",1785,364,4,2,"10/04/2016",650000,1969,5428,"","263-121-11"
"Cypress","6781 Orangewood Ave","1001",1312,323,3,2,"10/03/2016",425000,1975,2642,"","224-193-38"
"Cypress","5072 Citation Ave","1001",1050,547,3,1,"10/17/2016",575000,1963,6000,"","241-184-02"
"Cypress","4022 Bryant Ct","1001",1306,333,4,2,"10/12/2016",435000,1964,1075,"","242-013-19"
"Cypress","4578 Blanca Dr","1001",2620,257,5,3,"10/14/2016",675000,1968,6000,"B","244-353-05"
"Cypress","4352 Via Majorca","1001",2807,307,4,3,"10/13/2016",864000,1967,6862,"P","244-261-06"
"Cypress","4298 Dina Ct","1001",805,465,2,1,"10/21/2016",375000,1966,2320,"","242-085-55"
"Cypress","4214 Paseo De Plata","1001",2620,326,5,3,"10/14/2016",855000,1968,5520,"P","244-231-55"
"Cypress","10663 Maple St","1001",1480,418,3,2,"10/20/2016",619000,1970,5175,"","134-554-18"
"Cypress","6886 Grand Manan Dr","1001",1547,329,4,3,"10/13/2016",510000,1975,2163,"","224-194-13"
"Cypress","10251 Pimlico Dr","1001",1834,398,4,2,"10/03/2016",730000,1964,6000,"","242-124-08"
"Cypress","4318 Larwin Ave","1001",1056,459,3,2,"10/25/2016",485000,2000,2400,"","242-085-30"
"Cypress","6465 San Andres Ave","1001",2818,283,4,2,"10/20/2016",800000,1973,5700,"B","224-123-07"
"Cypress","5450 Lindsey Ln","1001",1799,397,4,3,"10/07/2016",715000,1997,4565,"B","244-312-20"
"Cypress","9818 Juanita St","1001",1689,387,4,2,"10/03/2016",655000,1965,6174,"","134-521-04"
