"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","41093 De Luz Murrieta Rd","1001",550,718,1,1,"09/06/2016",395000,1978,436035,"","101-220-21-00"
"Fallbrook","40495 Rock Mountain Dr","1001",2923,180,4,3,"09/20/2016",529000,1980,58806,"","102-470-14-00"
"Fallbrook","2960 Vista Del Rio","1001",3103,317,3,3,"09/14/2016",985000,1994,189486,"P","102-520-09-00"
"Fallbrook","715 Darla Ln","1001",1605,253,3,2,"09/01/2016",407000,1964,13860,"","103-030-42-00"
"Fallbrook","522 S Pico Ave","1001",953,359,2,1,"09/02/2016",343000,1949,6782,"","104-062-03-00"
"Fallbrook","515 E Fallbrook St","1001",975,328,2,1,"09/13/2016",320000,1964,8766,"","104-144-03-00"
"Fallbrook","1206 Old Stage Rd","1001",1399,300,3,2,"09/14/2016",420000,1970,8552,"P","104-181-16-00"
"Fallbrook","2749 E Mission Rd","1001",1978,305,3,2,"09/19/2016",605000,1981,49658,"P","105-120-57-00"
"Fallbrook","1025 El Paisano Dr","1001",2595,305,4,2,"09/16/2016",792500,1999,97138,"P","105-120-67-00"
"Fallbrook","3027 Ridge Creek Dr","1001",1256,317,3,2,"09/19/2016",399000,1975,43560,"","105-220-36-00"
"Fallbrook","860 Mcdonald Rd","1001",1388,327,3,2,"09/08/2016",455000,1959,14901,"P","105-351-28-00"
"Fallbrook","376 Tom Mcguinness Jr Cir","1001",1687,287,3,2,"09/13/2016",485000,2010,17654,"","105-451-08-00"
"Fallbrook","1007 Felicidad Dr","1001",2423,185,4,3,"09/13/2016",450000,1991,6219,"","105-521-12-00"
"Fallbrook","1061 Felicidad Dr","1001",2145,205,3,2,"09/08/2016",441000,1991,5988,"","105-521-19-00"
"Fallbrook","1085 Felicidad Dr","1001",2145,210,3,2,"09/13/2016",451500,1991,6408,"","105-521-22-00"
"Fallbrook","1304 Aves Ln","1001",1524,295,3,2,"09/16/2016",450000,1974,47044,"","105-620-14-00"
"Fallbrook","3219 Toyon Heights Dr","1001",2899,319,3,2,"09/01/2016",925000,1968,182516,"P","105-780-16-00"
"Fallbrook","1020 Gearald Way","1001",1768,272,3,2,"09/13/2016",482500,1988,17653,"","105-800-76-00"
"Fallbrook","1121 Morro Rd","1001",2556,224,3,2,"09/02/2016",575000,1990,20140,"P","106-011-51-00"
"Fallbrook","2006 Avocado Knoll Ln","1001",2288,235,4,2,"09/13/2016",538000,2001,23086,"","106-152-62-00"
"Fallbrook","1924 Carolton Ln","1001",1993,240,2,2,"09/12/2016",480000,1978,50094,"","106-200-10-00"
"Fallbrook","1289 Lorenzo Dr","1001",2709,206,4,3,"09/19/2016",560000,2001,48787,"","106-370-74-00"
"Fallbrook","922 Buena Rosa Ct","1001",1320,303,3,2,"09/07/2016",400000,1978,11196,"","106-420-03-00"
"Fallbrook","938 Buena Rosa Ct","1001",2228,219,3,3,"09/12/2016",488000,1978,15753,"P","106-420-05-00"
"Fallbrook","927 La Buena Vida","1001",1526,273,3,2,"09/22/2016",418000,1978,10152,"","106-420-32-00"
"Fallbrook","2299 Crest Hill Ln","1001",2359,237,3,2,"09/12/2016",560000,1997,15298,"","106-460-14-00"
"Fallbrook","629 Oak Glade Dr","1001",2501,209,4,3,"09/23/2016",525000,2004,13450,"","106-571-06-00"
"Fallbrook","653 Oak Glade Dr","1001",2911,200,3,3,"09/07/2016",585000,2004,11866,"","106-571-09-00"
"Fallbrook","3641 Canonita Dr","1001",3627,354,3,3,"09/16/2016",1285000,2008,142441,"P","107-080-71-00"
"Fallbrook","2082 Gird Rd","1001",1895,171,2,2,"09/23/2016",325000,1975,72745,"","107-140-07-00"
"Fallbrook","1358 Los Amigos","1001",3773,134,4,3,"09/22/2016",509000,1967,33105,"P","107-352-16-00"
"Fallbrook","4034 Crest Hts","1001",1707,325,3,2,"09/19/2016",555000,1989,101059,"","108-160-07-00"
"Fallbrook","3393 Yerba Buena Dr","1001",3238,209,4,3,"09/02/2016",678000,2001,146361,"P","108-470-14-00"
"Pala","12209 Rancho Heights Rd","1001",2752,263,3,3,"09/02/2016",725000,2003,912582,"","109-391-14-00"
"Oceanside","636 Parker St","1001",1473,250,4,2,"09/16/2016",369000,1969,6000,"","122-070-56-00"
"Oceanside","560 Charles Dr","1001",1400,310,4,2,"09/16/2016",435000,1979,6500,"","122-210-59-00"
"Oceanside","702 Charles Dr","1001",1236,311,4,2,"09/06/2016",385000,1972,6800,"","122-245-06-00"
"Oceanside","5243 Leon St","1001",1037,389,3,2,"09/19/2016",404000,1986,8072,"","122-342-03-00"
"Oceanside","380 Point Windemere Pl","1001",2031,295,4,2,"09/21/2016",600000,1996,10120,"","122-385-49-00"
"Oceanside","334 Moonstone Bay Dr","1001",2185,235,4,2,"09/08/2016",515000,1991,14235,"","122-387-28-00"
"Oceanside","354 Moonstone Bay Dr","1001",2309,230,4,3,"09/12/2016",533000,1991,14166,"P","122-397-21-00"
"Oceanside","898 Niguel St","1001",2069,240,3,2,"09/23/2016",497000,2003,8985,"","122-471-19-00"
"Oceanside","1053 Manteca Dr","1001",1844,283,3,2,"09/07/2016",522000,2003,6312,"","122-500-32-00"
"Oceanside","5101 Spencer Ct","1001",2570,192,3,2,"09/20/2016",495000,2003,6708,"","122-501-11-00"
"Oceanside","1033 Straightaway Ct","1001",4270,186,4,3,"09/21/2016",795000,2006,11639,"","122-551-05-00"
"Oceanside","1053 Boulder Pl","1001",2238,245,4,3,"09/13/2016",550000,2006,6787,"","122-561-48-00"
"Oceanside","1136 Breakaway Dr","1001",2362,241,4,3,"09/09/2016",570000,2011,5588,"","122-571-21-00"
"Fallbrook","3045 Alta Vista Dr","1001",1660,343,3,2,"09/16/2016",570000,1990,45737,"P","123-081-36-00"
"Fallbrook","3306 Sunset Dr","1001",1780,275,3,2,"09/15/2016",490000,1981,30492,"","123-161-30-00"
"Fallbrook","1568 El Nido Dr","1001",2931,283,3,2,"09/13/2016",830000,1989,46609,"P","123-252-61-00"
"Fallbrook","460 Rancho Camino","1001",2686,301,3,3,"09/22/2016",810000,1971,54885,"","123-410-27-00"
"Fallbrook","3978 Ladera Vista Rd","1001",2745,300,3,2,"09/13/2016",825000,1968,198633,"P","123-420-04-00"
"Fallbrook","2098 Vista Valle Verde Dr","1001",3397,198,4,3,"09/23/2016",675000,1990,51400,"","124-041-16-00"
"Fallbrook","2914 Los Campos Dr","1001",3978,188,4,3,"09/01/2016",750000,1992,201247,"P","124-183-34-00"
"Fallbrook","3588 Diego Estates Dr","1001",3800,306,4,3,"09/06/2016",1164000,2001,216057,"P","124-340-25-00"
"Fallbrook","3182 Larkwood Ct","1001",2810,274,4,2,"09/07/2016",771500,1999,49658,"P","124-405-41-00"
"Fallbrook","2843 Sumac Rd","1001",3227,207,4,4,"09/23/2016",670000,2001,102365,"P","125-020-50-00"
"Fallbrook","3544 Lake Circle Dr","1001",2462,186,4,2,"09/15/2016",460000,2001,6000,"","125-271-77-00"
"Fallbrook","3741 Lake Shore Rd","1001",1854,256,3,2,"09/06/2016",475000,2007,5431,"P","125-292-08-00"
"Bonsall","5285 Triple Crown Dr","1001",1606,267,3,2,"09/15/2016",430000,1990,12072,"","126-452-23-00"
"Bonsall","30242 Au Bon Climat Ct","1001",4326,268,3,3,"09/12/2016",1160000,2005,109335,"","126-480-15-00"
"Valley Center","13520 W Oak Glen Rd","1001",2087,114,3,2,"09/01/2016",240000,1952,69260,"","129-370-15-00"
"Pauma Valley","32409 Kica Ct","1001",2044,160,2,2,"09/06/2016",329000,1967,13519,"","132-370-21-00"
"Pauma Valley","19917 Highway 76","1001",1084,332,2,2,"09/12/2016",360000,2010,155509,"","135-160-13-00"
"Borrego Springs","314 Bartizon Dr","1001",1578,118,2,2,"09/12/2016",187000,2004,11235,"","141-293-15-00"
"Borrego Springs","2263 Hoberg Rd","1001",1903,120,2,2,"09/22/2016",230000,2007,58806,"","141-381-18-00"
"Oceanside","707 N Tremont St","1001",2234,393,3,2,"09/13/2016",880000,2003,2499,"","143-241-22-00"
"Oceanside","903 Capistrano Dr","1001",899,474,3,1,"09/19/2016",427000,1954,6900,"","144-052-02-00"
"Oceanside","1740 Walton St","1001",944,408,3,1,"09/15/2016",386000,1954,7200,"","145-103-27-00"
"Oceanside","222 Hoover St","1001",1014,290,3,1,"09/19/2016",295000,1959,38800,"","149-064-16-00"
