"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","8757 Moorcroft Ave","1001",2717,274,4,3,"09/16/2016",745000,1966,11732,"P","2004-022-025"
"Canoga Park","23652 Nadir St","1001",2170,303,4,3,"09/09/2016",658000,1964,11373,"","2005-018-034"
"Canoga Park","8025 Farralone Ave","1001",1349,409,3,2,"09/21/2016",553000,1957,8859,"","2012-005-015"
"Canoga Park","22158 Elkwood St","1001",1379,384,4,2,"09/09/2016",530000,1958,7619,"P","2012-015-010"
"Canoga Park","22345 Cantara St","1001",1516,362,3,2,"09/01/2016",549000,1959,8050,"","2012-024-012"
"Canoga Park","8216 Glade Ave","1001",2154,279,4,2,"09/14/2016",601000,1963,7559,"P","2012-031-007"
"Canoga Park","7845 Capistrano Ave","1001",1362,403,4,2,"09/09/2016",550000,1957,7502,"P","2013-011-028"
"Canoga Park","22935 Ingomar St","1001",1557,375,4,2,"09/23/2016",585000,1957,7567,"P","2014-022-007"
"Canoga Park","7745 Sedan Ave","1001",1303,415,3,2,"09/09/2016",541000,1961,7600,"","2014-035-012"
"Canoga Park","24574 Stonegate Dr","1001",2216,394,4,3,"09/01/2016",875000,1995,11951,"","2017-030-027"
"Canoga Park","23777 Burton St","1001",3042,279,4,3,"09/06/2016",850000,1981,10327,"P","2020-010-019"
"Canoga Park","23706 Ingomar St","1001",3857,268,5,5,"09/20/2016",1035000,1987,10934,"P","2020-014-040"
"Canoga Park","7842 Melba Ave","1001",2384,230,4,3,"09/23/2016",550000,1963,11002,"P","2020-023-007"
"West Hills","7401 Ponce Ave","1001",1622,329,3,2,"09/13/2016",535000,1956,7559,"","2022-006-001"
"West Hills","7252 Capistrano Ave","1001",1256,345,3,2,"09/16/2016",434000,1964,7511,"P","2022-023-069"
"Canoga Park","22326 Leadwell St","1001",1372,382,3,2,"09/14/2016",525000,1956,7566,"","2023-026-013"
"West Hills","22613 Marlin Pl","1001",1875,286,4,2,"09/07/2016",537500,1954,8579,"","2024-024-019"
"Canoga Park","22213 Bassett St","1001",1595,341,3,2,"09/23/2016",545000,1960,7590,"","2024-034-026"
"Canoga Park","7541 Chaminade Ave","1001",2351,319,4,3,"09/01/2016",750000,1963,11077,"P","2027-004-008"
"West Hills","23733 Sandalwood St","1001",1763,409,3,2,"09/15/2016",722000,1972,15006,"","2027-017-023"
"Canoga Park","23277 Keswick St","1001",2943,271,4,3,"09/12/2016",800000,1980,11027,"","2027-037-002"
"West Hills","7455 Rutherford Hill Dr","1001",3082,361,5,5,"09/20/2016",1115000,1996,9865,"P","2027-045-027"
"West Hills","7441 Rutherford Hill Dr","1001",3841,261,5,5,"09/02/2016",1005000,1997,11610,"P","2027-045-029"
"West Hills","24024 Hillhurst Dr","1001",3082,285,5,5,"09/22/2016",880000,1995,8154,"","2027-046-001"
"West Hills","24282 Highlander Rd","1001",1618,383,4,2,"09/19/2016",620000,1963,10090,"P","2028-036-009"
"West Hills","24667 Gilmore St","1001",4404,260,5,5,"09/14/2016",1145500,1989,38396,"","2032-004-016"
"Woodland Hills","6170 Pat Ave","1001",2274,382,4,3,"09/26/2016",870000,1967,11533,"","2032-011-006"
"West Hills","23837 Gilmore St","1001",1580,259,3,2,"09/15/2016",410000,1961,7552,"","2033-008-014"
"West Hills","23809 Victory Blvd","1001",1783,330,4,2,"09/02/2016",590000,1960,7703,"","2033-010-002"
"Woodland Hills","24100 Friar St","1001",1397,468,4,2,"09/01/2016",655000,1960,7595,"","2033-020-014"
