"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","783 Red Mtn","1001",926,37,2,2,"10/04/2016",34500,1920,18319,"","0503-391-23"
"Alta Loma","8473 Orchard St","1001",1512,340,3,2,"10/11/2016",515000,1965,20097,"","1061-701-37"
"Alta Loma","6887 Cartilla Ave","1001",1605,286,3,2,"10/17/2016",460000,1977,7405,"","1076-291-29"
"Alta Loma","6415 Sacramento Ave","1001",2364,228,5,2,"10/06/2016",540000,1970,19166,"S","1062-611-15"
"Rancho Cucamonga","11071 Pacific St","1001",1390,306,3,2,"10/07/2016",425500,1989,3593,"","1076-521-05"
"Rancho Cucamonga","11742 Tresenda Dr","1001",1380,313,3,2.5,"10/05/2016",433000,1994,3100,"","1089-384-15"
"Alta Loma","9220 Old Ranch Rd","1001",1863,256,4,2,"10/03/2016",477000,1972,10101,"","1062-591-44"
"Rancho Cucamonga","7000 La Luna Ct","1001",1434,331,3,2,"10/05/2016",475000,1986,6534,"B","0202-831-14"
"Alta Loma","6906 Spinel Ave","1001",1556,292,4,2,"10/25/2016",455000,1973,7405,"","0202-391-01"
"Rancho Cucamonga","7065 Selma Ave","1001",1400,292,4,2,"10/26/2016",409000,1970,5227,"","0202-322-01"
"Alta Loma","6215 Hellman Ave","1001",2577,236,5,2,"10/06/2016",610000,1977,12197,"S","1062-421-38"
"Rancho Cucamonga","6110 Cabrillo Ct","1001",2482,273,4,2,"10/05/2016",678000,1986,12632,"S","1062-361-28"
"Alta Loma","7905 Hillside Rd","1001",3924,50,5,2,"10/12/2016",200000,1972,20473,"P","1061-741-05"
"Rancho Cucamonga","11046 Carlow Ct","1001",1650,248,4,2,"10/05/2016",410000,1988,4483,"","1076-521-44"
"Alta Loma","5706 Jasper St","1001",1960,234,4,2,"10/11/2016",460000,1977,20140,"S","1062-031-30"
"Rancho Cucamonga","6584 Purdue Ct","1001",1390,256,3,2,"10/07/2016",356000,1989,3920,"","1076-512-29"
"Rancho Cucamonga","6788 Berkshire Ave","1001",1392,314,3,2,"10/24/2016",437500,1977,6180,"B","1076-071-08"
"Chino","15950 Moonflower Ave","1001",1872,213,4,2.5,"10/12/2016",400000,2009,3210,"","1055-512-07"
"Chino","8751 Kings Canyon St","1001",3102,145,4,4,"10/26/2016",450000,2006,5518,"","1055-371-49"
"Chino","8567 Founders Grove St","1001",,,,,"10/11/2016",461500,,430808,"","1055-361-05"
"Chino Hills","5936 Crestmont Dr","1001",1934,289,4,3,"10/24/2016",560000,1988,4356,"","1033-223-04"
"Chino Hills","3021 Street Of The Chimes","1001",4639,344,5,4.5,"10/21/2016",1600000,1999,71874,"B","1024-481-44"
"Chino Hills","4698 Willow Bend Ct","1001",2589,254,3,3,"10/13/2016",660000,1998,4792,"","1017-094-07"
