"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","758 E 76Th Pl","1001",834,370,2,1,"07/10/2015",309000,1925,3488,"","6023-023-015"
"Los Angeles","636 E 73Rd St","1001",1121,2069,3,2,"07/07/2015",2320000,1931,4940,"","6023-008-010"
"Los Angeles","655 E 83Rd St","1001",760,315,2,1,"07/01/2015",240000,1929,2180,"","6029-016-016"
"Los Angeles","1233 E 74Th St","1001",1297,237,2,1,"07/22/2015",308000,1926,4815,"","6024-004-023"
"Los Angeles","731 E 82Nd St","1001",1188,145,2,2,"07/14/2015",173000,1926,5102,"","6029-010-008"
"Los Angeles","819 E 85Th St","1001",1651,205,2,2,"07/16/2015",340000,1946,5099,"","6029-027-003"
"Los Angeles","1215 E 59Th St","1001",728,379,2,1,"07/10/2015",276000,1923,5000,"","6008-006-019"
"Los Angeles","1814 Nadeau St","1001",884,271,2,1,"07/01/2015",240000,1922,5146,"","6027-022-004"
"Los Angeles","648 E 76Th Pl","1001",1120,223,2,1,"07/17/2015",250000,1926,5100,"","6023-024-016"
"Los Angeles","1131 E 67Th St","1001",640,375,2,1,"07/02/2015",240000,1925,5041,"","6010-005-027"
"Los Angeles","738 E 75Th St","1001",588,952,2,1,"07/08/2015",560000,1924,5099,"","6023-015-010"
"Los Angeles","1341 E 64Th St","1001",864,243,3,2,"07/02/2015",210000,1937,2637,"","6008-032-007"
"Los Angeles","8123 Morton Ave","1001",912,131,3,1,"07/21/2015",120000,1957,3025,"","6026-022-015"
"Los Angeles","1434 E 75Th St","1001",1350,207,4,1,"07/17/2015",280000,1961,4818,"","6021-004-027"
"Los Angeles","1654 E 59Th St","1001",884,282,2,1,"07/27/2015",250000,1922,5149,"","6008-038-023"
"Los Angeles","8010 Walnut Dr","1001",944,317,3,1,"07/21/2015",300000,1924,5293,"","6027-023-009"
"Los Angeles","1516 E 98Th St","1001",975,148,2,1,"07/09/2015",145000,1924,4000,"","6048-008-021"
"Los Angeles","9419 Baird Ave","1001",768,317,2,1,"07/14/2015",244000,1925,5215,"","6049-012-005"
"Los Angeles","715 E 101St St","1001",1348,222,3,2,"07/01/2015",300000,1944,5260,"","6050-034-018"
"Los Angeles","9415 S Central Ave","1001",752,319,1,1,"07/10/2015",240000,,5000,"","6049-030-004"
"Los Angeles","802 E 93Rd St","1001",861,222,2,1,"07/09/2015",192000,1938,4912,"","6050-006-015"
"Los Angeles","8630 S Fir Ave","1001",840,386,2,1,"07/22/2015",325000,1922,6784,"","6045-002-010"
"Los Angeles","854 E 92Nd St","1001",903,348,2,1,"07/14/2015",315000,1940,4339,"","6050-003-002"
"Los Angeles","8622 S Fir Ave","1001",1368,164,4,2,"07/01/2015",225000,1984,3375,"","6045-002-006"
"Los Angeles","8629 Grape St","1001",634,362,2,1,"07/01/2015",230000,1924,6766,"","6045-002-015"
"Los Angeles","9311 Parmelee Ave","1001",1208,256,3,2,"07/13/2015",310000,1925,4785,"","6049-007-029"
"Los Angeles","8826 Mary Ave","1001",1498,136,3,1,"07/02/2015",205000,1920,4872,"","6043-024-016"
"Los Angeles","9549 Anzac Ave","1001",1409,227,3,2,"07/23/2015",320000,1947,6747,"","6046-016-031"
"Los Angeles","1370 E 94Th St","1001",1134,138,3,1,"07/08/2015",157000,1932,5499,"","6049-010-006"
"Los Angeles","652 E 94Th St","1001",983,133,2,1,"07/07/2015",131000,1941,5019,"","6050-009-009"
"Los Angeles","10017 Paloma Ave","1001",1295,247,3,2,"07/02/2015",320000,1944,7000,"","6050-036-004"
"Los Angeles","349 E 83Rd St","1001",966,257,2,1,"07/20/2015",249000,1940,5225,"","6030-022-015"
"Los Angeles","431 W 103Rd St","1001",852,226,2,1,"07/07/2015",193000,1925,4526,"","6054-035-014"
"Los Angeles","8863 S San Pedro St","1001",504,482,1,1,"07/20/2015",243000,1923,2545,"","6041-012-005"
"Los Angeles","322 W 77Th St","1001",1229,488,2,2,"07/10/2015",600000,1925,5600,"","6031-016-012"
"Los Angeles","220 E Gage Ave","1001",1258,248,3,2,"07/22/2015",312000,1908,4940,"","6006-013-011"
"Los Angeles","10010 S Spring St","1001",692,358,2,1,"07/17/2015",248000,1925,3100,"","6053-021-021"
"Los Angeles","129 E 101St St","1001",998,235,2,1,"07/15/2015",235000,1942,5389,"","6063-001-023"
"Los Angeles","428 W 66Th St","1001",1070,271,3,1,"07/01/2015",290000,1920,4733,"","6013-025-017"
"Los Angeles","152 W 85Th Pl","1001",684,146,1,1,"07/10/2015",100000,1921,5401,"","6040-011-002"
"Los Angeles","221 E 105Th St","1001",982,239,2,2,"07/01/2015",235000,1923,5400,"","6063-018-017"
"Los Angeles","340 W 83Rd St","1001",1077,246,2,1,"07/09/2015",265000,1928,5138,"","6031-034-004"
"Los Angeles","207 W 102Nd St","1001",1302,230,2,1,"07/13/2015",300000,1940,8101,"","6053-025-020"
"Los Angeles","435 E 101St St","1001",1418,168,3,2,"07/02/2015",239481,1926,5224,"","6063-004-020"
"Los Angeles","130 E 67Th St","1001",897,2586,2,1,"07/07/2015",2320000,1912,5400,"","6011-003-008"
