"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lockwood","","1001",,,,,"03/06/2015",5000,,43560,"","003-0-150-200"
"Ojai","","1001",,,,,"01/14/2015",1255000,,4856,"","010-0-220-140"
"Lockwood","","1001",,,,,"06/01/2015",191000,,222591,"","012-0-020-085"
"Lockwood","","1001",,,,,"06/01/2015",191000,,225205,"","012-0-030-095"
"Lockwood","","1001",,,,,"06/01/2015",191000,,174240,"","012-0-030-205"
"Santa Paula","","1001",,,,,"05/21/2015",12500,,6500,"","040-0-051-025"
"Santa Paula","","1001",,,,,"05/11/2015",100000,,331,"","100-0-174-225"
"Oxnard","","1001",,,,,"04/30/2015",6817000,,67518,"","188-0-250-065"
"Oxnard","","1001",,,,,"04/30/2015",9223000,,118483,"","188-0-310-055"
"","","1001",,,,,"05/29/2015",437500,,15000,"","646-0-111-065"
"Simi Valley","","1001",,,,,"05/29/2015",437500,,16500,"","646-0-115-030"
"Simi Valley","","1001",,,,,"05/29/2015",437500,,13871,"","646-0-117-230"
"Simi Valley","","1001",,,,,"05/29/2015",437500,,15000,"","646-0-141-090"
"Westlake","","1001",,,,,"05/01/2015",1115000,,2579,"","697-0-171-155"
"Santa Paula","341 N 13Th St","1001",2100,142,5,3,"02/27/2015",299500,1984,6228,"","101-0-191-245"
"Santa Paula","506 N 13Th St","1001",1136,250,3,2,"02/18/2015",285000,1945,7800,"","101-0-113-065"
"Simi Valley","1290 1St St","1001",1612,272,4,2,"03/30/2015",440000,1962,7700,"","640-0-201-195"
"Oxnard","1450 E 1St St","1001",1080,277,4,1,"01/09/2015",300000,1964,4255,"","201-0-312-065"
"Fillmore","319 2Nd St","1001",1902,118,3,1,"05/21/2015",225000,1939,9100,"","050-0-194-135"
"Simi Valley","1517 2Nd St","1001",1200,335,4,2,"03/24/2015",402000,1958,7140,"","631-0-134-145"
"Fillmore","357 3Rd St","1001",1192,197,3,1,"05/29/2015",235100,1947,6899,"","050-0-154-260"
"Fillmore","524 3Rd St","1001",2856,161,5,2,"04/10/2015",460000,1971,10980,"","050-0-182-150"
"Fillmore","763 3Rd St","1001",1352,214,4,2,"04/07/2015",290000,1948,7500,"","052-0-033-230"
"Fillmore","436 4Th St","1001",912,349,3,1,"05/29/2015",319000,1950,6128,"","050-0-151-065"
"Fillmore","808 4Th St","1001",1040,251,3,2,"01/05/2015",262000,1983,7500,"","052-0-032-470"
"Simi Valley","1169 4Th St","1001",1890,185,3,2,"07/10/2015",350000,1964,8000,"","640-0-303-085"
"Simi Valley","1193 4Th St","1001",1935,214,4,2,"05/29/2015",415000,1964,8000,"","640-0-303-065"
"Simi Valley","1291 4Th St","1001",1773,253,3,2,"04/28/2015",450000,1964,8000,"","640-0-292-065"
"Santa Paula","233 S 4Th St","1001",1098,246,3,1,"01/16/2015",270500,1925,7000,"","103-0-220-165"
"Fillmore","937 5Th St","1001",1388,275,3,2,"04/21/2015",383000,2002,5080,"","043-0-120-555"
"Santa Paula","225 N 5Th St","1001",1313,153,3,2,"02/18/2015",201500,1900,9699,"","103-0-052-235"
"Port Hueneme","1143 N 5Th St","1001",1417,261,3,1,"06/19/2015",370000,1956,6600,"","207-0-022-165"
"Port Hueneme","1735 N 6Th Pl","1001",1611,238,4,2,"04/24/2015",385000,1959,6270,"","205-0-402-055"
