"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","1727 E 65Th St","1001",1016,169,3,1,"05/11/2015",172000,1967,2891,"","6009-019-027"
"Los Angeles","759 E 77Th St","1001",960,242,2,1,"05/07/2015",233000,1925,2644,"","6023-023-018"
"Los Angeles","8504 Zamora Ave","1001",1052,251,3,1,"05/20/2015",265000,1925,6090,"","6028-030-038"
"Los Angeles","1158 E 74Th St","1001",624,180,2,1,"05/15/2015",112500,1924,5063,"","6024-005-017"
"Los Angeles","1746 E 62Nd St","1001",771,343,2,1,"05/26/2015",265000,1908,3290,"","6009-012-011"
"Los Angeles","746 E 76Th Pl","1001",1620,240,3,2,"05/21/2015",389000,1925,5100,"","6023-023-012"
"Los Angeles","1627 E 83Rd St","1001",912,548,3,1,"05/28/2015",500000,1911,7073,"","6027-005-011"
"Los Angeles","1654 E 68Th St","1001",,,,,"05/04/2015",575000,,5814,"","6010-037-023"
"Los Angeles","1661 E 60Th St","1001",784,325,2,1,"05/22/2015",255000,1923,6577,"","6008-038-029"
"Los Angeles","722 E 79Th St","1001",936,507,2,1,"05/13/2015",475000,1926,5200,"","6029-002-010"
"Los Angeles","1356 E 71St St","1001",1017,294,2,1,"05/12/2015",300000,1924,5440,"","6010-025-013"
"Los Angeles","653 E 76Th Pl","1001",1435,155,3,2,"05/29/2015",223500,1936,5892,"","6023-017-017"
"Los Angeles","1617 E 81St St","1001",1260,219,3,1,"05/01/2015",277000,1926,5124,"","6027-002-016"
"Los Angeles","850 E 82Nd St","1001",1013,541,2,1,"05/13/2015",549000,1930,5099,"","6029-014-018"
"Los Angeles","1127 E 82Nd St","1001",807,307,2,2,"05/29/2015",248000,1925,5980,"","6028-019-029"
"Los Angeles","1226 E 64Th St","1001",1496,210,4,1,"05/29/2015",315000,1927,4828,"","6010-002-009"
"Los Angeles","8720 Elm St","1001",893,274,3,1,"05/27/2015",245000,1958,3341,"","6045-012-009"
"Los Angeles","1306 E 103Rd St","1001",1374,149,3,1,"05/04/2015",206000,1944,6001,"","6065-002-008"
"Los Angeles","915 E 87Th Pl","1001",1470,194,3,2,"05/01/2015",286000,1937,5102,"","6042-024-013"
"Los Angeles","636 E 103Rd St","1001",1214,164,3,1,"05/01/2015",200000,1944,7564,"","6051-002-009"
"Los Angeles","10615 Compton Ave","1001",704,298,3,1,"05/04/2015",210000,1926,3250,"","6065-015-015"
"Los Angeles","10507 Parmelee Ave","1001",1145,248,3,1,"05/06/2015",285000,1944,5198,"","6065-005-032"
"Los Angeles","9415 Baird Ave","1001",997,168,2,1,"05/22/2015",168000,1918,4975,"","6049-012-004"
"Los Angeles","653 E 90Th St","1001",572,288,2,1,"05/19/2015",165000,1924,5323,"","6042-009-018"
"Los Angeles","1630 E 99Th St","1001",888,318,3,1,"05/21/2015",283000,1944,7264,"","6048-016-024"
"Los Angeles","1773 E 92Nd St","1001",1040,269,3,1,"05/20/2015",280000,1952,5303,"","6044-013-042"
"Los Angeles","2266 E 103Rd St","1001",1260,146,3,2,"05/20/2015",185000,1991,3251,"","6066-015-089"
"Los Angeles","1916 E 105Th St","1001",728,322,1,1,"05/06/2015",235000,1922,3252,"","6066-002-004"
"Los Angeles","8613 Hickory St","1001",760,289,2,1,"05/29/2015",220000,1921,6749,"","6045-003-020"
"Los Angeles","8723 Plevka Ave","1001",1080,250,2,1,"05/06/2015",270000,1926,4885,"","6043-017-014"
"Los Angeles","9502 Pace Ave","1001",1120,278,3,1,"05/19/2015",311500,1925,4645,"","6049-012-024"
"Los Angeles","8610 S Fir Ave","1001",2380,121,4,2,"05/28/2015",290000,2008,3392,"","6045-002-034"
"Los Angeles","10626 Grape St","1001",817,281,3,1,"05/15/2015",230000,1956,3846,"","6066-007-021"
"Los Angeles","10611 Grape St","1001",1377,181,2,1,"05/04/2015",250000,1915,4874,"","6066-004-014"
"Los Angeles","637 E 103Rd St","1001",972,280,3,1,"05/28/2015",273000,1944,8452,"","6050-035-011"
"Los Angeles","738 E 92Nd St","1001",2300,163,3,3,"05/13/2015",375000,1938,4340,"","6050-002-006"
"Los Angeles","919 E 106Th St","1001",1096,260,3,2,"05/07/2015",285000,1910,5409,"","6051-017-015"
"Los Angeles","855 E 104Th St","1001",1131,251,3,2,"05/28/2015",284000,1944,5029,"","6051-007-014"
"Los Angeles","9905 Maie Ave","1001",876,256,2,1,"05/01/2015",225000,1924,5184,"","6048-016-033"
"Los Angeles","1333 E 107Th St","1001",1169,158,3,2,"05/14/2015",185000,1944,5698,"","6065-008-021"
"Los Angeles","9302 Kalmia St","1001",629,373,2,1,"05/01/2015",235000,1953,2915,"","6046-007-014"
"Los Angeles","1218 E 87Th Pl","1001",1100,263,4,2,"05/28/2015",290000,1926,5043,"","6043-014-014"
"Los Angeles","433 W 102Nd St","1001",842,321,2,1,"05/12/2015",271000,1926,4523,"","6054-034-013"
"Los Angeles","154 E 81St St","1001",771,272,2,1,"05/14/2015",210000,1940,5065,"","6030-005-017"
"Los Angeles","412 E 65Th St","1001",877,267,3,1,"05/15/2015",235000,1914,5399,"","6011-013-021"
"Los Angeles","103 E 84Th St","1001",891,662,3,1,"05/13/2015",590000,1930,5554,"","6030-011-030"
"Los Angeles","10307 S Figueroa St","1001",1406,192,3,2,"05/13/2015",270000,1983,2805,"","6061-028-013"
"Los Angeles","306 E 59Th Pl","1001",904,221,2,1,"05/27/2015",200000,1920,5399,"","6006-028-028"
"Los Angeles","233 W 62Nd St","1001",1036,260,2,1,"05/29/2015",270000,1925,5124,"","6005-018-022"
"Los Angeles","135 E 64Th St","1001",976,240,3,2,"05/29/2015",235000,1921,5384,"","6006-014-009"
"Los Angeles","201 W 106Th St","1001",784,159,2,1,"05/06/2015",125000,1925,4093,"","6074-006-024"
"Los Angeles","229 E 92Nd St","1001",1256,238,3,1,"05/08/2015",299000,1927,5145,"","6041-009-022"
"Los Angeles","9011 S San Pedro St","1001",758,164,2,1,"05/07/2015",125000,1925,2625,"","6041-010-006"
"Los Angeles","154 W 94Th St","1001",1198,274,2,1,"05/27/2015",329000,1927,6393,"","6053-007-028"
"Los Angeles","123 W 102Nd St","1001",1045,116,2,1,"05/11/2015",122084,1929,8370,"","6053-026-030"
"Los Angeles","136 W Century Blvd","1001",780,217,2,1,"05/04/2015",170000,1924,3566,"","6053-021-014"
"Los Angeles","112 W 98Th St","1001",957,256,3,2,"05/13/2015",245000,1928,3561,"","6053-015-042"
"Los Angeles","134 W 102Nd St","1001",534,578,2,1,"05/21/2015",309000,1924,4186,"","6053-027-017"
"Los Angeles","224 E 67Th St","1001",1108,275,3,1,"05/15/2015",305000,1911,5400,"","6011-003-023"
"Los Angeles","215 W 102Nd St","1001",905,298,2,2,"05/13/2015",270000,1927,4049,"","6053-025-018"
"Los Angeles","314 E Century Blvd","1001",968,288,3,1,"05/22/2015",279000,1954,4112,"","6063-003-007"
"Los Angeles","335 W 90Th St","1001",1404,238,5,2,"05/21/2015",335000,1983,5708,"","6040-030-023"
"Los Angeles","318 E 62Nd St","1001",1264,245,3,2,"05/19/2015",310000,1970,5401,"","6006-021-012"
"Los Angeles","113 E 73Rd St","1001",856,280,2,1,"05/20/2015",240000,1923,3602,"","6022-001-017"
"Los Angeles","443 E 84Th St","1001",2782,170,6,2,"05/01/2015",475000,1904,5200,"","6030-029-011"
"Los Angeles","224 W 98Th St","1001",1047,276,2,1,"05/06/2015",290000,1940,3396,"","6053-016-025"
"Los Angeles","9312 S Broadway","1001",1152,160,3,2,"05/28/2015",185000,1987,3030,"","6053-002-004"
"Los Angeles","351 E 99Th St","1001",1266,221,3,2,"05/04/2015",280000,1924,5112,"","6052-018-027"
"Los Angeles","543 Wilcox Ave","1001",2498,1200,4,3,"05/05/2015",3000000,1924,13200,"P","5523-037-040"
"Los Angeles","141 N June St","1001",4510,1241,6,5,"05/27/2015",5600000,1927,16882,"P","5513-010-016"
"Los Angeles","262 S Arden Blvd","1001",3906,524,5,3,"05/06/2015",2050000,1921,8413,"","5515-014-011"
"Los Angeles","132 S Lucerne Blvd","1001",1420,904,2,1,"05/27/2015",1285000,1920,6498,"P","5515-020-007"
"Los Angeles","550 N Irving Blvd","1001",1385,873,2,2,"05/20/2015",1210000,1926,4523,"","5523-031-009"
"Los Angeles","106 N Wilton Pl","1001",2159,458,3,3,"05/29/2015",990000,2003,6229,"","5516-018-020"
"Los Angeles","109 N Harvard Blvd","1001",1957,500,4,1,"05/01/2015",980000,1912,7630,"P","5517-016-036"
"Los Angeles","517 N Oxford Ave","1001",1853,389,4,4,"05/13/2015",721000,1912,6379,"","5521-014-019"
"Los Angeles","543 N Arden Blvd","1001",1280,960,3,1,"05/01/2015",1230000,1921,7166,"","5523-014-021"
"Los Angeles","146 S Van Ness Ave","1001",2252,1245,4,1,"05/28/2015",2805000,1912,8399,"","5516-011-003"
