"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","1771 Ocean Oaks Rd","1001",3159,411,3,2,"07/02/2015",1300000,1999,25700,"","005-320-011"
"Carpinteria","226 Ocean View Ave","1001",4107,590,4,4,"07/02/2015",2425000,1954,18730,"","005-330-017"
"Carpinteria","1285 Byrnes Ln","1001",1618,546,4,2,"07/02/2015",885000,1963,7840,"","001-251-007"
"Carpinteria","560 Concha Loma Dr","1001",1829,915,2,2,"07/09/2015",1675000,1973,17859,"","003-340-002"
"Carpinteria","546 Arbol Verde St","1001",1344,686,3,2,"07/01/2015",922000,1957,6534,"","003-353-004"
"Summerland","2466 Shelby St","1001",1018,1134,2,2,"07/10/2015",1155000,1920,11761,"","005-152-075"
"Santa Barbara","1937 Laguna St","1001",1999,977,3,2,"07/17/2015",1955000,1910,10454,"","025-332-007"
"Santa Barbara","1820 Santa Barbara St","1001",975,820,2,1,"07/17/2015",800000,1965,8712,"","027-042-019"
"Santa Barbara","1822 Santa Barbara St","1001",2288,743,3,2,"07/17/2015",1700000,1892,12632,"","027-042-020"
"Santa Barbara","109 W Ortega St","1001",1669,646,3,1,"07/10/2015",1079000,1905,5227,"","037-123-002"
"Santa Barbara","1211 Manitou Rd","1001",2349,574,3,3,"07/09/2015",1349000,1980,6534,"","041-010-028"
"Santa Barbara","1132 Nirvana Rd","1001",4198,434,4,3,"07/07/2015",1825000,1990,42688,"","043-060-007"
"Santa Barbara","635 W Mission St","1001",1117,492,2,2,"07/08/2015",550000,1901,5662,"","043-131-001"
"Santa Barbara","1808 Mountain Ave","1001",1064,656,3,1,"07/14/2015",699000,1946,5227,"","043-142-014"
"Santa Barbara","320 E Carrillo St","1001",920,538,2,1,"07/10/2015",495000,1895,3484,"","029-301-004"
"Santa Barbara","1221 Diana Ln","1001",1426,1034,3,2,"07/14/2015",1475000,1947,8712,"","031-132-016"
"Santa Barbara","524 E Micheltorena St","1001",1133,1147,3,2,"07/10/2015",1300000,1921,5227,"","029-031-006"
"Santa Barbara","814 E Anapamu St","1001",1272,511,2,1,"07/17/2015",650000,1929,5662,"","029-192-004"
"Santa Barbara","719 Mission Canyon Rd","1001",2329,1152,3,3,"07/15/2015",2685000,2008,23522,"","023-261-023"
"Santa Barbara","2509 De La Vina St","1001",1475,667,3,1,"07/08/2015",985000,1927,6969,"","025-022-010"
"Santa Barbara","1285 Bel Air Dr","1001",2334,561,4,3,"07/02/2015",1310000,1964,9147,"","049-232-004"
"Santa Barbara","440 Stanley Dr","1001",1596,526,2,2,"07/02/2015",840000,1951,8712,"","051-193-025"
"Santa Barbara","2820 Clinton Ter","1001",1842,515,4,2,"07/16/2015",950000,1949,8712,"","051-274-014"
"Santa Barbara","221 Romaine Dr","1001",1519,603,4,2,"07/16/2015",916000,1949,7840,"","051-321-002"
"Santa Barbara","826 Grove Ln","1001",1634,694,3,2,"07/08/2015",1135000,1959,8712,"","053-012-007"
"Santa Barbara","345 N Ontare Rd","1001",1768,653,3,2,"07/16/2015",1155000,1962,8276,"P","053-382-003"
"Santa Barbara","4433 Meadowlark Ln","1001",1597,801,4,1,"07/13/2015",1280000,1951,43995,"","059-080-004"
"Santa Barbara","232 Morada Ln","1001",1932,725,4,3,"07/15/2015",1401000,1958,16117,"","055-120-044"
"Santa Barbara","475 Santa Rosa Ln","1001",4395,3185,3,5,"07/16/2015",14000000,2004,39204,"","007-270-033"
"Santa Barbara","479 Santa Rosa Ln","1001",2647,5289,3,3,"07/16/2015",14000000,1956,105850,"","007-270-034"
"Santa Barbara","222 Hot Springs Rd","1001",4528,764,5,4,"07/01/2015",3460000,1925,43560,"","009-112-015"
"Santa Barbara","104 La Vereda Rd","1001",2819,600,4,4,"07/02/2015",1694000,1948,20473,"","009-262-003"
"Santa Barbara","1590 E Mountain Dr","1001",10812,2543,6,3,"07/09/2015",27500000,2005,106286,"","011-070-034"
"Santa Barbara","700 E Mountain Dr","1001",7706,1056,5,7,"07/10/2015",8140500,2010,53143,"","013-040-009"
"Santa Barbara","1049 Westmont Rd","1001",2153,133,4,3,"07/15/2015",287000,2009,6969,"","013-070-065"
"Santa Barbara","915 Westmont Rd","1001",1649,174,3,2,"07/15/2015",287000,2003,7840,"","013-070-071"
"Santa Barbara","655 Circle Dr","1001",1751,713,3,2,"07/17/2015",1249000,1956,18295,"","013-121-008"
"Santa Barbara","385 Paso Robles Dr","1001",2982,553,4,2,"07/02/2015",1650000,1988,7405,"","013-142-021"
"Santa Barbara","524 La Marina","1001",2048,1000,3,3,"07/17/2015",2050000,1999,78408,"","035-220-014"
"Santa Barbara","206 La Plata","1001",1531,963,3,2,"07/15/2015",1475000,1951,6098,"","045-151-017"
"Santa Barbara","216 Vista Del Mar Dr","1001",1177,790,3,2,"07/09/2015",930000,1956,9583,"","047-052-009"
"Santa Barbara","3129 Cliff Dr","1001",1880,2712,2,2,"07/17/2015",5100000,1963,60984,"","047-092-012"
"Santa Barbara","991 Winther Way","1001",1590,748,3,2,"07/01/2015",1190000,1959,17859,"","055-060-012"
"Santa Barbara","4660 Vista Buena Rd","1001",1396,712,2,1,"07/02/2015",995000,1941,20908,"","061-061-017"
"Santa Barbara","4509 Hollister Ave","1001",1067,651,4,2,"07/16/2015",695000,1925,9583,"","061-070-012"
"Santa Barbara","4587 Atascadero Dr","1001",1470,280,3,2,"07/16/2015",412500,1961,14810,"","061-342-004"
"Santa Barbara","877 Cocopah Dr","1001",1690,582,3,2,"07/02/2015",985000,1963,10018,"","055-221-005"
"Santa Barbara","271 Lee Dr","1001",1224,735,3,2,"07/01/2015",900000,1957,6969,"","057-221-006"
"Santa Barbara","5012 Anita Ln","1001",1274,392,3,2,"07/08/2015",500000,1963,8712,"","065-431-010"
