"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mira Loma","3055 Chardoney Way","1001",1462,201,4,2,"05/01/2015",295000,1984,7405,"","156-271-030"
"Mira Loma","10941 Julia St","1001",1786,179,3,2,"05/28/2015",320000,1956,20038,"","156-183-012"
"Mira Loma","5938 Marlatt St","1001",2273,104,3,1,"05/29/2015",236500,1971,30927,"P","161-242-004"
"Mira Loma","5418 Lucretia Ave","1001",1408,276,3,1,"05/21/2015",390000,1977,20473,"","160-151-018"
"Mira Loma","10915 Holmes Ave","1001",1755,233,3,1,"05/20/2015",410000,1976,33541,"P","157-221-008"
"Mira Loma","11808 Amethyst Ct","1001",2885,154,4,2,"05/11/2015",445000,2004,8276,"","152-380-015"
"Jurupa Valley","6088 Peregrine Dr","1001",,,,,"05/06/2015",517500,,1724975,"","160-050-049"
"Mira Loma","10268 56Th St","1001",2085,177,4,2,"05/14/2015",370000,2005,23522,"","161-132-040"
"Mira Loma","6541 William Ave","1001",528,189,2,1,"05/08/2015",100000,1944,22215,"","157-150-018"
"Mira Loma","10909 Iberia St","1001",1149,223,3,1,"05/19/2015",257000,1956,7840,"P","156-181-011"
"Mira Loma","6756 Morganite Ct","1001",2030,216,3,2,"05/07/2015",440000,2012,8276,"","152-612-001"
"Mira Loma","11044 Mars Pl","1001",1749,240,4,1,"05/29/2015",421000,1976,31799,"P","160-163-028"
"Mira Loma","5151 Osuna Ct","1001",2361,194,4,1,"05/20/2015",460000,1979,32670,"P","160-120-013"
"Mira Loma","6697 Carnelian St","1001",2540,181,3,2,"05/22/2015",462000,2010,7405,"","152-612-045"
"Mira Loma","12070 Geode St","1001",2546,166,3,2,"05/12/2015",425000,2010,7840,"","152-611-013"
"Mira Loma","11561 Bellegrave Ave","1001",,,,,"05/19/2015",480000,,2819639,"","160-060-041"
"Mira Loma","6897 Rio Grande Dr","1001",3635,115,6,4,"05/20/2015",420000,2005,7405,"","152-450-011"
"Mira Loma","12587 Lucky Ct","1001",2096,212,4,2,"05/06/2015",446000,2011,8276,"","160-260-005"
"Indio","43448 Saint Andrews Dr","1001",1917,182,2,2,"05/28/2015",350000,2003,5227,"","606-600-067"
"Indio","47228 Palm View St","1001",1724,127,4,2,"05/27/2015",220000,2004,8276,"","612-480-004"
"Indio","43378 Saint Andrews Dr","1001",2504,218,3,2,"05/29/2015",547000,2004,6534,"","606-620-047"
"Indio","44495 Saint Andrews Pl","1001",1917,187,2,1,"05/04/2015",359500,2004,4356,"P","606-300-002"
"Indio","80528 Philadelphia Ave","1001",2215,158,4,2,"05/11/2015",350000,2002,9583,"","606-170-069"
"Indio","49826 Maclaine St","1001",1619,138,2,2,"05/29/2015",225000,2006,5662,"","614-592-011"
"Indio","47588 Pirates St","1001",1547,151,4,2,"05/20/2015",235000,2003,6969,"","612-412-001"
"Indio","48124 Disney Dr","1001",2244,110,3,2,"05/26/2015",249000,1990,14810,"","614-240-038"
"Indio","80150 Royal Birkdale Dr","1001",2466,210,3,2,"05/19/2015",520000,2001,7405,"P","606-410-019"
"Indio","48674 Acropolis St","1001",2591,133,4,2,"05/08/2015",347000,1998,7841,"P","602-042-001"
"Indio","82581 Yeager Way","1001",1704,186,3,2,"05/01/2015",318000,2003,8712,"P","614-470-021"
"Indio","81475 Senegal Ct","1001",1484,131,4,2,"05/11/2015",195000,1983,6969,"","608-181-015"
