"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santa Ana","1601 Elm St","1001",1200,472,2,2,"04/13/2017",567000,1953,6600,"P","001-062-06"
"Santa Ana","2124 Louise St","1001",1888,349,3,2,"04/04/2017",660000,1961,7920,"P","001-112-12"
"Santa Ana","2022 N Heliotrope Dr","1001",3099,422,4,4,"04/25/2017",1310000,1953,18618,"P","002-082-37"
"Santa Ana","2031 N Ross St","1001",1508,457,3,1,"04/11/2017",690000,1929,8404,"","002-111-35"
"Santa Ana","119 W 19Th St","1001",1138,527,2,1,"04/21/2017",600000,1925,5867,"","002-162-15"
"Santa Ana","901 Grovemont St","1001",1450,444,3,2,"04/20/2017",645000,1954,7020,"","003-051-10"
"Santa Ana","2403 Oakmont Ave","1001",1512,410,3,2,"04/25/2017",620000,1923,7500,"","003-091-22"
"Santa Ana","906 Catalina Ave","1001",1563,403,3,2,"04/13/2017",630000,1951,7013,"","003-222-12"
"Santa Ana","1022 W Chestnut Ave","1001",682,813,2,1,"04/21/2017",555000,1920,7044,"","008-241-08"
"Santa Ana","417 S Clara St","1001",1342,317,5,2,"04/27/2017",426000,1963,6534,"","010-011-10"
"Santa Ana","913 W Bishop St","1001",1567,315,,,"04/07/2017",495000,1914,7908,"","010-121-36"
"Santa Ana","331 E Wisteria Pl","1001",1270,421,3,1,"04/20/2017",535000,1923,4568,"","011-053-16"
"Santa Ana","509 E Wisteria Pl","1001",785,547,2,1,"04/27/2017",430000,1923,4872,"","011-081-09"
"Santa Ana","1219 Hickory St","1001",1346,341,2,1,"04/06/2017",460000,1953,6540,"P","014-202-08"
"Santa Ana","1813 S Van Ness Ave","1001",2731,219,6,4,"04/07/2017",600000,2005,6250,"","015-043-09"
"La Habra","9021 Sharon Way","1001",1422,298,3,2,"04/11/2017",425000,1955,7280,"P","017-033-47"
"La Habra","1030 Dolores St","1001",1040,485,3,1,"04/13/2017",505000,1950,5900,"","017-094-04"
"La Habra","2641 Woodbrier Dr","1001",1959,352,3,2,"04/13/2017",690000,1958,8712,"P","018-362-13"
"La Habra","740 Sturbridge Dr","1001",1997,350,3,2,"04/07/2017",700000,1962,7440,"P","018-441-05"
"La Habra","505 Iris St","1001",2893,288,4,3,"04/13/2017",835000,2010,5325,"","018-501-22"
"La Habra","441 Exeter Cir","1001",1721,261,4,3,"04/25/2017",450000,1957,6180,"","019-063-28"
"La Habra","221 W Parkwood Ave","1001",1373,356,3,2,"04/06/2017",489000,1962,6000,"P","019-231-06"
"La Habra","1331 W Harrison Ave","1001",3421,321,5,5,"04/04/2017",1100000,1999,5130,"","019-483-44"
"La Habra","2120 S Ferrier Ct","1001",2773,362,4,3,"04/07/2017",1005000,2000,10400,"B","019-485-37"
"La Habra","2120 S Farrell Ct","1001",2497,320,4,3,"04/11/2017",800000,1999,9484,"","019-486-18"
"La Habra","617 Hillside St","1001",1104,462,3,1,"04/06/2017",511000,1948,5520,"","022-012-26"
"La Habra","421 N Lydia St","1001",1835,320,4,3,"04/20/2017",588000,1951,6032,"","022-433-15"
"La Habra","141 N Marian St","1001",1550,305,3,2,"04/27/2017",473000,1951,5720,"","022-442-18"
"Huntington Beach","1811 Pine St","1001",3191,634,3,3,"04/13/2017",2025000,2000,7017,"","023-061-48"
"Huntington Beach","228 20Th St","1001",2445,170,4,3,"04/06/2017",416552,1976,2938,"","023-134-21"
"Huntington Beach","507 17Th St","1001",1820,520,3,2,"04/21/2017",948000,1977,2875,"","023-146-26"
