"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1538 E 7Th St","1001",962,410,2,1,"04/12/2016",395000,1965,7405,"","0108-582-05"
"Ontario","1632 E Raymond St","1001",1476,237,4,2,"04/14/2016",350000,1965,7405,"","0108-591-15"
"Ontario","1458 E Caroline St","1001",962,235,2,1,"04/01/2016",227000,1966,7841,"","0108-601-02"
"Ontario","738 Amador Ave","1001",996,281,3,2,"04/08/2016",280000,1953,6098,"","0110-153-07"
"Ontario","943 Calaveras Ave","1001",1359,222,4,2,"04/04/2016",303000,1954,6137,"","0110-161-12"
"Ontario","643 N Del Norte Ave","1001",988,235,3,2,"04/15/2016",233000,1957,6534,"","0110-292-01"
"Ontario","630 Humboldt Ct","1001",1323,270,3,2,"04/20/2016",358000,1979,6695,"","0110-293-04"
"Rialto","1033 N Fremontia Ave","1001",1808,165,3,2,"04/11/2016",300000,1960,8800,"P","0127-333-01"
"Rialto","1008 N Riverside Ave","1001",1648,175,3,2,"04/01/2016",290000,1955,9300,"","0127-343-06"
"Rialto","602 W Victoria St","1001",1070,238,3,1,"04/04/2016",255000,1956,7841,"","0127-462-20"
"Rialto","325 N Fillmore Ave","1001",1339,182,4,2,"04/20/2016",245000,1980,7600,"","0128-081-34"
"Rialto","321 N Brampton Ave","1001",1190,217,3,2,"04/14/2016",259000,1980,7600,"","0128-084-03"
"Rialto","1295 S Althea Ave","1001",1242,193,3,2,"04/18/2016",240000,1986,4356,"","0128-322-33"
"Rialto","745 S Larch Ave","1001",1426,171,4,2,"04/12/2016",245000,1981,7841,"","0128-471-76"
"Rialto","632 N Quince Ave","1001",1444,180,4,2,"04/19/2016",260000,2004,4888,"","0128-593-06"
"Rialto","1246 W Cornell St","1001",1644,170,4,2.5,"04/20/2016",280000,1985,4800,"","0128-593-27"
"Rialto","745 N Driftwood Ave","1001",1352,214,3,2,"04/20/2016",290000,1987,4800,"","0128-603-06"
"Rialto","1216 Lorraine Pl","1001",1548,197,4,2,"04/14/2016",305000,1984,7841,"","0128-631-77"
"Rialto","1132 W Rosewood St","1001",1592,144,3,2,"04/19/2016",230000,1984,10500,"","0128-721-14"
"Rialto","921 W Mesa Dr","1001",1907,167,4,3,"04/14/2016",320000,1991,8712,"","0128-771-33"
"Rialto","317 N Lilac Ave","1001",1365,142,2,1,"04/05/2016",195000,1947,7841,"","0130-081-03"
"Rialto","233 N Millard Ave","1001",1056,232,3,1,"04/14/2016",245000,1953,8276,"","0130-083-06"
"Rialto","413 E 3Rd St","1001",1219,1,3,1,"04/19/2016",2200,1953,8040,"","0130-342-08"
"Rialto","368 E Erwin St","1001",1000,250,3,1,"04/13/2016",250000,1954,7130,"","0130-351-10"
"Rialto","621 E 2Nd St","1001",1251,203,3,2,"04/15/2016",255000,1954,7181,"","0130-392-18"
"Rialto","601 E King St","1001",1507,139,3,2,"04/19/2016",210000,1954,7007,"","0130-393-18"
"Rialto","590 W Second St","1001",1200,225,3,2,"04/13/2016",270000,1979,7405,"","0130-444-04"
"Rialto","835 S Magnolia Ave","1001",1160,215,4,2,"04/08/2016",250000,1957,7500,"","0131-251-10"
"Rialto","655 E Bonnie View Dr","1001",1225,225,4,2,"04/07/2016",276000,1973,9800,"P","0131-342-06"
"Rialto","1015 N Sage Ave","1001",1435,185,3,2,"04/01/2016",266000,1955,10600,"","0133-074-07"
"Rialto","850 N Oakdale Ave","1001",1657,181,3,2,"04/04/2016",300000,1955,9583,"P","0133-121-01"
"Rialto","631 N Pine Ave","1001",1547,153,3,2,"04/04/2016",237000,1955,8300,"","0133-191-10"
"Rialto","977 E Jackson St","1001",1557,179,3,2,"04/07/2016",280000,1960,9600,"","0133-284-06"
"Rialto","1445 N Birch Ave","1001",2040,156,4,2,"04/08/2016",320000,1961,11100,"P","0133-321-03"
"Rialto","1583 N Chestnut Ave","1001",1836,122,3,2,"04/07/2016",224000,1976,8400,"","0133-333-13"
