"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1758 Amador Ave","1001",1304,264,4,2,"03/03/2016",345000,1963,6970,"","0108-402-12"
"Ontario","1439 N Del Norte Ct","1001",1032,289,3,1,"03/08/2016",299000,1961,7540,"","0108-442-25"
"Ontario","1640 N Lake Ave","1001",1272,264,2,1,"03/07/2016",336000,1965,8712,"","0108-582-16"
"Ontario","1513 N Humboldt Ave","1001",1516,230,3,2,"03/11/2016",350000,1970,7405,"","0108-601-35"
"Ontario","909 N El Dorado Ave","1001",1150,293,4,2,"03/09/2016",337000,1954,6098,"","0110-201-18"
"Ontario","1247 E G St","1001",1137,281,4,2,"03/04/2016",320000,1954,6098,"","0110-213-19"
"Ontario","516 N Humboldt Pl","1001",1189,294,3,2,"03/01/2016",350000,1978,7841,"","0110-253-11"
"Ontario","828 N San Diego Ave","1001",1259,274,3,2,"03/21/2016",345000,1961,6240,"","0110-374-06"
"Rialto","128 E Scott St","1001",1440,66,3,2,"03/18/2016",95500,1978,8400,"","0127-161-42"
"Rialto","1033 N Palm Ave","1001",1648,140,3,2,"03/04/2016",231000,1955,9583,"S","0127-344-04"
"Rialto","208 E Van Koevering St","1001",1354,204,3,2,"03/16/2016",277500,1954,8900,"","0127-512-11"
"Rialto","308 N Brampton Ave","1001",1190,235,3,2,"03/09/2016",280000,1980,7600,"","0128-122-44"
"Bloomington","1028 S Idyllwild Ave","1001",1443,204,3,2,"03/02/2016",295000,1978,8363,"","0128-331-32"
"Rialto","869 W Valencia St","1001",1880,140,4,2,"03/16/2016",265000,1979,8400,"P","0128-391-14"
"Rialto","1228 W Cornell St","1001",1302,216,3,2,"03/01/2016",282000,1985,4800,"","0128-593-25"
"Rialto","1264 W Van Koevering St","1001",1811,149,4,2,"03/15/2016",270000,1987,4800,"","0128-602-80"
"Rialto","703 N Driftwood Ave","1001",1352,184,3,2,"03/15/2016",250000,1987,4800,"","0128-603-01"
"Rialto","1191 Lorraine Pl","1001",1232,227,3,2,"03/16/2016",280000,1984,7841,"","0128-631-36"
"Rialto","1080 W Pinedale Ave","1001",1491,214,4,2,"03/21/2016",320000,1985,7841,"","0128-661-73"
"Bloomington","746 Manzanita St","1001",1875,170,4,3,"03/14/2016",320000,2000,5000,"","0128-761-72"
"Rialto","659 Holladay Pl","1001",1153,199,3,2,"03/09/2016",230000,1990,7841,"","0130-014-37"
"Rialto","349 N Orange Ave","1001",1554,158,3,2,"03/17/2016",247000,1952,6098,"","0130-033-14"
"Rialto","512 E 2Nd St","1001",1392,132,3,2,"03/10/2016",184469,1954,6240,"","0130-391-26"
"Rialto","245 E Merrill Ave","1001",1863,103,3,2,"03/15/2016",192500,1957,7560,"P","0131-101-12"
"Rialto","414 W Woodcrest St","1001",1626,183,3,2,"03/15/2016",299000,1966,7405,"","0132-352-12"
"Rialto","1040 N Acacia Ave","1001",1215,156,3,2,"03/01/2016",190000,1954,9600,"","0133-083-02"
"Rialto","319 E Etiwanda Ave","1001",1732,145,3,2,"03/21/2016",252000,1951,23545,"","0133-131-20"
"Rialto","512 E Van Koevering St","1001",1964,133,4,2,"03/10/2016",263000,1959,9600,"","0133-201-22"
"Rialto","905 E Madrona St","1001",1610,204,4,2,"03/03/2016",330000,2004,8592,"","0133-243-19"
"Rialto","1569 N Encina Ave","1001",1925,137,4,2,"03/15/2016",265000,1968,9148,"","0133-341-26"
"San Bernardino","153 N Sierra Way","1001",1570,165,3,2.5,"03/21/2016",260000,2004,6750,"","0135-291-36"
"San Bernardino","415 Oak St","1001",880,164,2,1,"03/04/2016",145000,1995,7500,"","0136-192-12"
"San Bernardino","1120 W King St","1001",1188,141,3,1,"03/18/2016",168000,1971,6625,"","0138-302-16"
"San Bernardino","1142 N L St","1001",770,162,1,1,"03/01/2016",125000,1924,12200,"","0139-073-14"
"San Bernardino","956 Herrington Ave","1001",1226,114,3,1,"03/10/2016",140000,1904,6705,"","0139-172-19"
"San Bernardino","1451 W 9Th St","1001",972,192,,1,"03/07/2016",187500,1948,6970,"","0139-231-07"
"San Bernardino","995 N G St","1001",1020,142,3,1,"03/14/2016",145000,1914,3960,"","0140-141-24"
"San Bernardino","222 E 9Th St","1001",900,150,2,1,"03/08/2016",135000,1929,7841,"","0140-172-22"
"San Bernardino","891 Valley View Dr","1001",1052,192,2,1,"03/15/2016",203000,1942,6250,"","0141-223-02"
"San Bernardino","2704 S Erin Way","1001",2132,174,5,2.75,"03/01/2016",372500,2001,7500,"","0141-531-31"
"San Bernardino","744 N San Benito Ave","1001",1889,153,4,3,"03/17/2016",290000,2007,7725,"","0142-033-07"
"Rialto","130 S Lamarr St","1001",1080,237,2,2,"03/17/2016",256000,1986,8276,"S","0142-242-29"
"Rialto","2796 Court St","1001",1134,193,3,1,"03/03/2016",219000,1954,7440,"","0142-271-09"
"San Bernardino","2635 Birch St","1001",1410,177,3,1,"03/04/2016",250000,1955,8276,"","0142-294-07"
"San Bernardino","2618 Saint Elmo Dr","1001",1218,184,2,1,"03/04/2016",225000,1956,8400,"","0142-321-09"
"Rialto","2769 7Th St","1001",1250,212,3,2,"03/18/2016",265000,1959,7405,"P","0142-473-04"
"San Bernardino","2407 W 6Th St","1001",1140,179,3,2,"03/01/2016",205000,1979,7405,"S","0142-592-09"
"Rialto","431 S Tamarisk Ave","1001",2123,160,3,2,"03/18/2016",340000,1993,7441,"","0142-641-58"
