"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","3319 Padaro Ln","1001",,,,,"03/01/2016",13000000,,27878,"","005-400-034"
"Carpinteria","1946 Paquita Dr","1001",2427,845,2,2,"03/04/2016",2052500,1960,40075,"P","005-300-012"
"Carpinteria","1266 Cravens Ln","1001",1845,444,3,2,"03/15/2016",820000,1991,1742,"","004-014-018"
"Carpinteria","1484 La Paloma St","1001",1627,605,4,2,"03/11/2016",985000,1972,6098,"","004-010-033"
"Carpinteria","1488 Manzanita St","1001",1131,671,3,2,"03/15/2016",760000,1972,6969,"","004-010-012"
"Carpinteria","1360 Tomol St","1001",1200,579,3,2,"03/03/2016",695000,1958,6534,"","004-027-059"
"Carpinteria","1250 Cravens Ln","1001",1380,528,2,2,"03/11/2016",729000,1990,1742,"","004-014-001"
"Carpinteria","5407 Cameo Rd","1001",2568,354,3,3,"03/15/2016",910000,1978,7840,"","001-300-026"
"Santa Barbara","2007 Gillespie St","1001",1580,474,3,1,"03/11/2016",750000,1925,5227,"","043-073-010"
"Santa Barbara","2129 Mountain Ave","1001",1272,625,3,2,"03/18/2016",795000,1960,9147,"","043-031-003"
"Santa Barbara","1033 Laguna St","1001",931,671,2,1,"03/08/2016",625000,1930,3049,"","029-221-008"
"Santa Barbara","1935 Bath St","1001",1529,719,3,2,"03/16/2016",1100000,1924,8276,"","025-352-006"
"Santa Barbara","314 W Victoria St","1001",1128,812,2,2,"03/01/2016",916000,1890,3049,"","039-112-016"
"Santa Barbara","1 Rubio Rd","1001",2991,494,3,3,"03/08/2016",1480000,1987,8276,"","029-341-020"
"Santa Barbara","1010 Roble Ln","1001",2366,923,3,2,"03/11/2016",2185000,1977,8712,"","019-241-026"
"Santa Barbara","1605 Paterna Rd","1001",1449,1131,2,2,"03/07/2016",1640000,1955,10454,"","019-193-004"
"Santa Barbara","1850 Mission Ridge Rd","1001",1977,910,4,4,"03/11/2016",1800000,1974,24829,"","019-083-014"
"Santa Barbara","1426 Alta Vista Rd","1001",2026,979,4,2,"03/15/2016",1985000,1919,9147,"","029-100-002"
"Santa Barbara","1140 Palomino Rd","1001",3391,589,4,3,"03/10/2016",2000000,1959,30056,"","023-290-015"
"Santa Barbara","831 Windsor Way","1001",1104,946,3,2,"03/04/2016",1045000,1952,7405,"","023-171-034"
"Santa Barbara","3638 Sunset Dr","1001",1474,586,4,2,"03/08/2016",865000,1959,7840,"","053-133-008"
"Santa Barbara","223 Vista De La Cumbre","1001",1471,832,2,2,"03/18/2016",1225000,1950,6969,"","053-091-007"
"Santa Barbara","2620 Clinton Ter","1001",1837,617,3,2,"03/01/2016",1135000,1953,8276,"","051-303-014"
"Santa Barbara","3623 Rockcreek Rd","1001",1479,709,4,2,"03/17/2016",1050000,1963,11325,"","053-390-038"
"Santa Barbara","3741 Avon Ln","1001",1978,594,2,3,"03/04/2016",1175000,1958,15681,"P","053-210-002"
"Santa Barbara","1564 Ramona Ln","1001",4380,1019,4,5,"03/14/2016",4464000,1940,34412,"","007-311-005"
"Santa Barbara","49 Cedar Ln","1001",1698,677,3,2,"03/01/2016",1150000,1949,14374,"","015-094-001"
"Santa Barbara","802 Camino Viejo","1001",2252,736,3,2,"03/07/2016",1659000,1964,28314,"","015-060-013"
