"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Malibu","14677 Yerba Buena Rd","1001",,,,,"04/08/2016",1470000,,260924,"","694-0-210-280"
"Simi Valley","Ventura Way","1001",,,,,"04/15/2016",110000,,3750,"","649-0-132-080"
"Simi Valley","Ventura Way","1001",,,,,"04/15/2016",110000,,3750,"","649-0-132-100"
"Simi Valley","Ventura Way","1001",,,,,"04/15/2016",110000,,2125,"","649-0-132-240"
"Simi Valley","Notre Dame Ave","1001",,,,,"04/15/2016",50000,,6000,"","649-0-133-030"
"Simi Valley","Ventura Way","1001",,,,,"04/15/2016",50000,,6000,"","649-0-133-100"
"Thousand Oaks","770 Cypress St","1001",1918,364,4,2,"04/15/2016",700000,1975,8625,"","682-0-112-055"
"Thousand Oaks","223 Hiram Ave","1001",1946,323,4,3,"04/08/2016",630000,1964,8075,"","662-0-052-035"
"Thousand Oaks","609 Courtney Ct","1001",2334,299,4,2,"04/08/2016",699000,1979,9733,"P","662-0-071-115"
"Thousand Oaks","464 Walter Ave","1001",1126,479,3,2,"04/08/2016",540000,1969,8359,"","666-0-072-055"
"Thousand Oaks","3062 Charlotte St","1001",1998,320,4,2,"04/08/2016",640000,1979,7889,"","666-0-161-055"
"Thousand Oaks","4119 Mayfield St","1001",1187,497,3,2,"04/11/2016",590000,1971,10200,"","665-0-180-115"
"Thousand Oaks","3383 Michael Dr","1001",1308,450,3,2,"04/12/2016",589000,1964,8014,"","668-0-200-065"
"Thousand Oaks","3826 Coronado Cir","1001",1641,347,4,2,"04/13/2016",570000,1977,6938,"","235-0-102-045"
"Thousand Oaks","258 Mesa Ave","1001",2016,278,4,2,"04/13/2016",560500,1975,8297,"P","658-0-133-155"
"Thousand Oaks","1845 Brush Oak Ct","1001",2136,327,3,2,"04/13/2016",700000,1997,5618,"","667-0-261-025"
"Thousand Oaks","1939 Roadrunner Ave","1001",3302,284,4,4,"04/13/2016",939000,2003,6265,"","667-0-321-485"
"Thousand Oaks","3768 Calle Linda Vis","1001",2200,295,4,3,"04/14/2016",650000,1982,6050,"","235-0-123-295"
"Thousand Oaks","3970 Calle Mira Monte","1001",2200,329,4,3,"04/01/2016",725000,1979,8315,"P","235-0-181-135"
"Thousand Oaks","3971 Greenwood St","1001",1847,362,4,2,"04/01/2016",670000,1970,7200,"P","665-0-172-125"
"Thousand Oaks","741 Gerst Dr","1001",1815,297,4,2,"04/01/2016",540000,1964,8340,"","668-0-123-125"
"Thousand Oaks","3152 Theresa Dr","1001",1441,305,3,2,"04/01/2016",440000,1964,8866,"","668-0-236-025"
"Thousand Oaks","4315 Greenwood St","1001",1723,319,4,2,"04/04/2016",550000,1975,7470,"","665-0-224-335"
"Thousand Oaks","1396 Sapphire Dragon St","1001",2386,343,3,3,"04/04/2016",820000,1998,7003,"","667-0-262-105"
"Thousand Oaks","661 Dorena Dr","1001",1868,284,3,2,"04/04/2016",531000,1964,8800,"","668-0-312-015"
"Thousand Oaks","164 Via Magnolia","1001",3121,314,4,3,"04/04/2016",980000,2003,8310,"","237-0-050-185"
"Thousand Oaks","5285 Via Rincon","1001",2810,343,3,2,"04/06/2016",965000,2003,13058,"","236-0-222-055"
"Thousand Oaks","70 Via Mirabella","1001",2651,392,4,3,"04/07/2016",1040000,2003,22130,"","237-0-031-265"
"Thousand Oaks","4821 Via Don Luis","1001",3382,362,5,4,"04/08/2016",1225000,2001,41562,"P","236-0-031-215"
"Thousand Oaks","4568 Via Grande","1001",2871,290,5,3,"04/08/2016",835000,1998,11647,"","236-0-082-025"
"Thousand Oaks","183 W Sidlee St","1001",2401,270,4,3,"04/08/2016",650000,1969,16069,"","522-0-262-185"
"Thousand Oaks","2027 Truett Cir","1001",2389,383,4,2,"04/07/2016",915000,1985,11258,"","552-0-031-015"
"Thousand Oaks","967 Calle Las Trancas","1001",2787,430,4,3,"04/07/2016",1199000,2004,22000,"P","663-0-021-055"
"Thousand Oaks","2430 Avenida De Las Plantas","1001",944,418,3,1,"04/05/2016",395000,1960,10110,"","675-0-223-035"
"Thousand Oaks","2811 Marietta Cir","1001",1712,394,3,2,"04/04/2016",675000,1975,10046,"","674-0-233-105"
"Thousand Oaks","801 Flying Hills Ln","1001",1625,375,3,2,"04/04/2016",610000,1983,19078,"","674-0-361-175"
"Thousand Oaks","1372 Montgomery Rd","1001",2404,286,3,3,"04/04/2016",689000,1963,19555,"P","677-0-133-015"
"Thousand Oaks","","1001",,,,,"04/01/2016",639000,,6660,"","669-0-232-850"
"Thousand Oaks","","1001",,,,,"04/01/2016",639000,,6636,"","669-0-232-860"
"Thousand Oaks","","1001",,,,,"04/01/2016",639000,,6499,"","669-0-232-870"
"Thousand Oaks","","1001",,,,,"04/01/2016",639000,,6380,"","669-0-232-880"
"Thousand Oaks","1986 Campbell Ave","1001",2740,328,4,3,"04/01/2016",899000,1977,24328,"P","523-0-270-145"
"Thousand Oaks","852 Camino Flores","1001",4997,266,5,5,"04/01/2016",1332500,1995,21701,"P","663-0-152-035"
"Thousand Oaks","208 Tennyson St","1001",1431,408,3,2,"04/14/2016",584000,1963,10400,"","521-0-222-015"
"Thousand Oaks","459 Sundance St","1001",1900,368,4,2,"04/14/2016",700000,1977,9156,"","551-0-092-110"
"Thousand Oaks","580 Benson Way","1001",1619,339,3,2,"04/14/2016",550000,1969,11907,"","669-0-120-505"
"Thousand Oaks","972 Calle Clavel","1001",938,426,3,1,"04/13/2016",400000,1960,12515,"","675-0-345-035"
"Thousand Oaks","58 E Avenida De Las Flores","1001",1561,413,3,2,"04/13/2016",645000,1963,14300,"","522-0-031-015"
"Thousand Oaks","2565 Avenida De Las Plantas","1001",1346,367,4,2,"04/11/2016",495000,1960,10000,"","675-0-123-045"
"Thousand Oaks","3174 Camino Del Zuro","1001",2026,296,4,2,"04/08/2016",600000,1967,10000,"","674-0-204-035"
"Thousand Oaks","759 Camino Manzanas","1001",1907,374,3,2,"04/08/2016",715000,1961,14900,"P","663-0-191-025"
"Thousand Oaks","676 Lynwood St","1001",2648,326,4,3,"04/08/2016",865000,1979,15398,"","663-0-452-055"
"Thousand Oaks","1124 Hendrix Ave","1001",2085,335,5,2,"04/11/2016",700000,1964,11500,"P","524-0-046-125"
"Thousand Oaks","3539 Calle Quebracho","1001",1746,360,4,2,"04/15/2016",630000,1965,12700,"P","674-0-181-115"
"Thousand Oaks","587 Calle Tulipan","1001",1324,354,4,2,"04/15/2016",470000,1960,10000,"","675-0-141-105"
"Thousand Oaks","361 Greenmeadow Ave","1001",1787,388,4,2,"04/15/2016",695000,1966,8025,"","682-0-014-025"
"Westlake Village","1428 Cheswick Pl","1001",1879,382,4,2,"04/08/2016",719500,1968,6668,"P","696-0-052-165"
"Westlake Village","1055 Winston Ct","1001",2614,394,5,3,"04/13/2016",1030000,1969,6038,"","696-0-114-365"
"Westlake Village","2075 Glastonbury Rd","1001",2630,418,4,3,"04/01/2016",1100000,1984,11565,"P","697-0-171-025"
"Thousand Oaks","339 Woodlet Way","1001",2683,313,4,2,"04/04/2016",840000,1979,17500,"P","681-0-133-045"
"Westlake Village","1661 Brentford Ave","1001",2336,391,4,3,"04/04/2016",915000,1968,6540,"P","696-0-045-095"
"Lake Sherwood","708 Ravensbury St","1001",2575,774,4,3,"04/06/2016",1995000,1994,10409,"P","695-0-322-175"
"Westlake Village","1776 Brooksfall Ct","1001",2191,410,4,2,"04/07/2016",900000,1970,10270,"P","697-0-021-065"
"Thousand Oaks","1425 Pleasant Oaks Pl","1001",3308,332,4,3,"04/07/2016",1100000,1995,22249,"","678-0-351-075"
"Westlake Village","4011 Skelton Canyon Cir","1001",3571,455,4,4,"04/07/2016",1625000,1978,21466,"P","690-0-020-195"
"Thousand Oaks","3626 Lang Ranch Pkwy","1001",2981,332,5,3,"04/05/2016",990000,1998,11176,"P","569-0-101-275"
"Thousand Oaks","1684 Hauser Cir","1001",1957,45,3,2,"04/01/2016",89392,1960,22500,"P","670-0-121-085"
"Thousand Oaks","1325 El Monte Dr","1001",2619,315,4,2,"04/01/2016",825000,1959,22000,"P","678-0-101-035"
