"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Thousand Oaks","","1001",,,,,"03/02/2016",1250000,,2565,"","679-0-130-325"
"Moorpark","","1001",,,,,"03/18/2016",615000,,10400,"","511-0-010-295"
"Simi Valley","1148 Acapulco Ave","1001",2447,288,4,3,"03/04/2016",705000,2002,8568,"P","635-0-250-065"
"Ventura","7410 Adams St","1001",3085,283,4,3,"03/18/2016",875000,1994,7150,"","085-0-035-075"
"Simi Valley","1721 Agnew St","1001",1803,264,4,2,"03/01/2016",477500,1961,8000,"","632-0-234-145"
"Ventura","240 Agnus Dr","1001",1218,429,2,1,"03/10/2016",523000,1952,6720,"","078-0-092-200"
"Thousand Oaks","1663 Amarelle St","1001",3259,253,4,3,"03/02/2016",825000,1996,5838,"","667-0-194-015"
"Moorpark","6510 N Amherst St","1001",1548,315,3,1,"03/04/2016",488000,1973,6511,"","514-0-022-195"
"Thousand Oaks","1539 Applefield St","1001",3410,259,5,4,"03/04/2016",885000,1997,6407,"","667-0-203-335"
"Simi Valley","894 Appleton Rd","1001",1958,275,5,2,"03/10/2016",540000,1964,7150,"","634-0-133-085"
"Simi Valley","1454 Arabian St","1001",1194,340,3,2,"03/11/2016",407000,1963,8000,"","632-0-303-055"
"Ojai","257 N Arnaz St","1001",1582,353,3,2,"03/02/2016",560000,1989,7200,"","017-0-052-260"
"Simi Valley","819 Ashford St","1001",1609,320,4,2,"03/01/2016",515000,1976,9240,"P","639-0-202-105"
"Ventura","11167 Aster St","1001",1688,177,3,2,"03/01/2016",300000,1974,7500,"","090-0-093-060"
"Ojai","216 Avenida De La Vereda","1001",1035,637,2,1,"03/14/2016",660000,1955,32969,"","024-0-101-080"
"Thousand Oaks","3986 Avenida Verano","1001",2193,344,3,2,"03/04/2016",755000,1978,11879,"","592-0-181-225"
"Ventura","1461 Azahar St","1001",648,279,2,1,"03/03/2016",181000,1945,3750,"","090-0-133-045"
"Camarillo","1996 Baja Vista Way","1001",2231,322,4,3,"03/09/2016",719000,1998,7455,"","158-0-282-205"
"Simi Valley","1013 Balsamo Ave","1001",2445,282,4,3,"03/16/2016",690000,1965,9398,"","636-0-092-105"
"Ventura","1318 Beachmont St","1001",2003,424,3,2,"03/11/2016",850000,1969,5721,"","080-0-293-085"
"Thousand Oaks","742 Beall St","1001",720,541,2,1,"03/07/2016",390000,1965,3624,"","669-0-062-050"
"Camarillo","1236 Bedford Dr","1001",1840,308,5,2,"03/16/2016",568500,1965,8725,"P","165-0-222-035"
"Moorpark","4695 Bella Vista Dr","1001",1975,284,4,2,"03/01/2016",562000,1979,12300,"","507-0-211-265"
"Thousand Oaks","1880 Berkshire Dr","1001",1503,507,3,2,"03/08/2016",763500,1959,16428,"","678-0-044-085"
"Oxnard","2132 Bermuda Dunes Pl","1001",1546,361,2,2,"03/02/2016",559000,1989,4800,"","179-0-120-175"
"Thousand Oaks","3063 Bernadine St","1001",1768,387,3,2,"03/17/2016",685000,1988,9767,"","666-0-280-015"
"Thousand Oaks","3980 Blackwood St","1001",1407,439,3,3,"03/08/2016",618500,1971,7427,"","665-0-162-025"
"Thousand Oaks","4235 Blackwood St","1001",1950,341,4,3,"03/03/2016",666000,1973,7308,"","665-0-221-015"
"Fillmore","412 Blaine Ave","1001",1326,254,2,2,"03/04/2016",337500,1949,11055,"P","050-0-152-090"
"Moorpark","6849 Blue Ridge Way","1001",3627,227,4,3,"03/14/2016",826500,2006,8850,"","513-0-120-365"
"Simi Valley","740 Bluegrass St","1001",2477,335,4,3,"03/07/2016",830000,1989,23111,"P","629-0-064-025"
"Simi Valley","1720 Bonanza Ave","1001",1881,292,3,2,"03/10/2016",550000,1996,4874,"","657-0-102-055"
"Simi Valley","1076 Borden St","1001",1160,410,3,2,"03/11/2016",476000,1963,7000,"","640-0-272-035"
"Fillmore","622 Boulder St","1001",1154,290,3,2,"03/01/2016",335000,1976,6345,"","052-0-053-265"
"Thousand Oaks","885 Boxthorn Ave","1001",1511,390,3,2,"03/16/2016",590000,1966,7434,"","661-0-071-165"
"Simi Valley","531 Bristol Ave","1001",2765,293,4,2,"03/15/2016",812000,1979,27631,"P","629-0-042-035"
"Thousand Oaks","208 Brook Rd","1001",1150,300,2,1,"03/02/2016",345000,1959,5500,"","673-0-030-150"
"Simi Valley","2656 E Brower St","1001",1008,426,3,2,"03/15/2016",430000,1961,11666,"","641-0-075-045"
"Thousand Oaks","1106 Buckingham Dr","1001",2519,242,4,2,"03/16/2016",611000,1964,12500,"P","677-0-192-170"
"Fillmore","787 Burlington St","1001",2403,199,4,3,"03/03/2016",479000,2001,5913,"","052-0-213-125"
"Thousand Oaks","1390 Calle Bouganvilla","1001",932,370,3,1,"03/08/2016",345000,1960,17750,"","675-0-093-035"
"Camarillo","3242 Calle De Debesa","1001",5828,331,5,5,"03/16/2016",1930000,2003,43500,"","152-0-402-145"
"Camarillo","485 Calle Higuera","1001",2438,256,4,3,"03/14/2016",625000,1977,10630,"","158-0-182-015"
"Oxnard","805 Calle Mar Vis","1001",1742,270,3,2,"03/04/2016",471000,1999,3315,"","214-0-073-065"
"Thousand Oaks","1280 Calle Tulipan","1001",932,522,3,1,"03/16/2016",487000,1960,11807,"P","675-0-215-055"
"Oxnard","701 Calle Vista Verde","1001",1742,269,3,2,"03/09/2016",470000,1999,3484,"","214-0-074-105"
"Oxnard","1101 Camellia St","1001",1092,299,3,2,"03/08/2016",327000,1962,6240,"","139-0-132-045"
"Camarillo","4815 Caminito Mirador","1001",3018,270,4,3,"03/18/2016",815000,2002,11754,"P","163-0-430-085"
"Simi Valley","1298 Carmel Dr","1001",4217,343,4,5,"03/15/2016",1450000,2004,55321,"P","635-0-041-155"
"Ojai","206 S Carrillo Rd","1001",1794,362,3,2,"03/02/2016",650000,1959,7700,"","017-0-305-115"
"Simi Valley","1113 Castlemere Ct","1001",2124,284,3,2,"03/15/2016",605000,1995,7156,"","634-0-210-365"
"Simi Valley","1066 Cavalier Ave","1001",1323,461,3,2,"03/17/2016",611000,1964,7853,"","639-0-052-125"
"Oxnard","348 E Cedar St","1001",1211,330,2,1,"03/04/2016",400000,1944,6500,"","204-0-091-070"
"Camarillo","1782 Cervato Dr","1001",3327,369,4,3,"03/15/2016",1230000,2001,21610,"","172-0-260-235"
"Simi Valley","2521 Chandler Ave","1001",1301,301,2,2,"03/14/2016",392500,1987,4469,"","612-0-101-185"
"Moorpark","6787 Chapman Pl","1001",1676,292,4,2,"03/15/2016",490000,1987,5835,"","514-0-212-025"
"Thousand Oaks","2495 Chaucer Pl","1001",3014,294,4,3,"03/10/2016",888000,1987,12858,"P","571-0-020-255"
"Camarillo","5507 Cherry Ridge Dr","1001",1436,386,4,2,"03/11/2016",555000,1976,6014,"","171-0-031-045"
"Moorpark","13634 Chesterfield Dr","1001",1734,351,3,2,"03/11/2016",610000,1987,7594,"","507-0-302-045"
"Thousand Oaks","1678 Chilco Ct","1001",2928,321,4,3,"03/04/2016",941500,1979,17184,"","663-0-452-035"
"Simi Valley","2942 Chippewa Ave","1001",2523,267,4,3,"03/16/2016",675000,1980,11986,"","628-0-202-085"
"Thousand Oaks","297 Clearview St","1001",1959,339,4,2,"03/11/2016",665000,1975,10125,"","521-0-321-030"
"Simi Valley","262 Cliffwood Dr","1001",1947,346,4,2,"03/02/2016",675000,1997,7934,"","579-0-112-085"
"Simi Valley","2431 Cochran St","1001",1653,266,3,2,"03/15/2016",441000,1968,6700,"","613-0-083-045"
"Simi Valley","3320 Cole Ave","1001",1713,251,4,2,"03/03/2016",430000,1962,10292,"","614-0-063-165"
"Oxnard","625 Cornwall Dr","1001",2133,285,4,,"03/01/2016",610000,1997,7606,"P","185-0-161-015"
"Oxnard","710 Corte Valdez","1001",1074,391,3,2,"03/15/2016",420000,1999,2304,"","214-0-086-015"
"Oxnard","2449 Cortez St","1001",1305,366,3,1,"03/07/2016",477858,1940,18938,"","145-0-211-050"
"Simi Valley","1072 Corto St","1001",1744,338,3,2,"03/03/2016",590000,1995,17289,"","634-0-202-075"
"Santa Paula","259 Country View Ct","1001",1451,314,3,2,"03/04/2016",456000,1987,7045,"","097-0-072-015"
"Camarillo","1217 Crestview Ave","1001",4327,404,4,4,"03/04/2016",1750000,1998,56192,"","152-0-243-015"
"Ventura","334 Crocker Ave","1001",1280,372,3,2,"03/18/2016",477000,1963,6045,"","088-0-171-205"
"Simi Valley","1312 Currant Ave","1001",1304,359,4,2,"03/10/2016",469000,1964,6500,"","638-0-054-105"
"Ventura","54 Date Ave","1001",1233,348,3,2,"03/17/2016",430000,1996,5447,"","090-0-271-125"
"Oxnard","4800 Del Oro Pl","1001",1080,375,3,2,"03/01/2016",405000,1961,7665,"","205-0-455-015"
"Simi Valley","3880 Delano Ct","1001",1160,329,3,2,"03/15/2016",382000,1973,5050,"","617-0-221-135"
"Thousand Oaks","209 Dorena Dr","1001",1441,295,3,2,"03/08/2016",426000,1964,8125,"P","668-0-283-065"
"Simi Valley","1462 Duarte Cir","1001",1868,290,4,2,"03/04/2016",542500,1964,8200,"P","638-0-181-145"
"Camarillo","2712 Dunnigan St","1001",1429,356,4,2,"03/01/2016",510000,1979,7963,"","166-0-262-065"
"Camarillo","984 Durkin St","1001",1306,309,4,2,"03/11/2016",404000,1960,6371,"","166-0-053-205"
"Thousand Oaks","3196 Eaglewood Ave","1001",3100,354,3,2,"03/09/2016",1098000,2003,9834,"","597-0-042-085"
"Oxnard","2175 Eastridge Trl","1001",2172,253,3,2,"03/16/2016",550000,1991,4636,"","179-0-180-135"
"Simi Valley","1716 Edmund St","1001",1835,286,4,2,"03/15/2016",525000,1965,6900,"","636-0-077-035"
"Port Hueneme","1483 N Eighth St","1001",2465,166,5,3,"03/18/2016",410000,1961,7130,"","205-0-434-225"
"Moorpark","4780 Elderberry Ave","1001",952,388,2,2,"03/15/2016",370000,1984,3200,"","504-0-091-525"
"Simi Valley","2749 Elizondo Ave","1001",1269,325,4,2,"03/15/2016",412500,1961,8103,"","642-0-211-055"
"Simi Valley","2263 Elmdale Ave","1001",1712,315,3,2,"03/15/2016",540000,1968,6800,"","641-0-211-135"
"Simi Valley","3132 Elmore St","1001",1781,283,4,3,"03/10/2016",505000,1968,7630,"","633-0-153-015"
"Simi Valley","1550 Eloise Cir","1001",1835,272,4,2,"03/15/2016",500000,1964,7725,"P","651-0-053-085"
"Moorpark","11806 Elwin Ln","1001",,,,,"03/18/2016",615000,,28140,"","511-0-010-235"
"Moorpark","11806 Elwin Ln","1001",2361,260,4,2,"03/18/2016",615000,1965,14510,"","511-0-010-305"
"Simi Valley","1814 Emory Ave","1001",1720,270,3,2,"03/18/2016",465000,1969,6930,"","651-0-072-025"
"Oak View","10622 Encino Dr","1001",2792,429,3,3,"03/04/2016",1200000,1983,87120,"","034-0-220-135"
"Santa Rosa Valley","3226 Escollera Ave","1001",7407,344,5,6,"03/04/2016",2555000,2007,853340,"P","516-0-030-255"
"Oxnard","612 S F St","1001",1260,158,2,1,"03/03/2016",200000,1927,7000,"","202-0-124-140"
"Oxnard","1368 S F St","1001",1920,167,3,2,"03/17/2016",322000,1962,7500,"","203-0-111-240"
"Simi Valley","3343 Faxton Ct","1001",1744,305,4,2,"03/02/2016",532000,1963,10880,"","614-0-071-140"
"Thousand Oaks","1983 Ferndale Pl","1001",2046,259,4,2,"03/11/2016",530000,1977,9274,"","663-0-481-085"
"Westlake Village","1109 Finrod Ct","1001",1780,463,3,2,"03/04/2016",825000,1969,8797,"","696-0-083-205"
"Simi Valley","3009 Flanagan Dr","1001",1983,337,3,2,"03/11/2016",670000,1986,10502,"","628-0-255-045"
"Ventura","105 W Flint St","1001",900,387,2,1,"03/16/2016",349000,1921,5650,"","068-0-114-370"
"Ventura","4129 Foothill Rd","1001",2357,328,3,2,"03/03/2016",775000,1979,21117,"","078-0-062-120"
"Thousand Oaks","1460 Fordham Ave","1001",1989,382,4,2,"03/04/2016",760000,1964,15700,"","523-0-155-215"
"Camarillo","3755 Fountain St","1001",2049,334,3,2,"03/11/2016",685500,2005,5610,"","229-0-173-135"
"Fillmore","446 Fourth St","1001",816,344,2,1,"03/01/2016",281000,1950,6128,"","050-0-151-040"
"Thousand Oaks","1851 Fox Springs Cir","1001",3259,257,4,3,"03/16/2016",840000,1997,5565,"","667-0-280-045"
"Oxnard","4044 Francisco Pl","1001",1252,315,3,2,"03/11/2016",395000,1959,6120,"","205-0-251-105"
"Ventura","6020 Fremont St","1001",1386,414,4,2,"03/16/2016",575000,1957,7249,"","082-0-181-025"
"Oxnard","3014 S G St","1001",1262,299,3,2,"03/08/2016",377363,1955,6000,"","205-0-051-235"
"Simi Valley","2816 Galena Ave","1001",1580,313,4,2,"03/18/2016",495000,1964,6300,"P","633-0-041-225"
"Ventura","10876 Galvin St","1001",1673,315,4,2,"03/04/2016",528000,1964,7000,"","086-0-044-345"
"Simi Valley","1230 Gantlin St","1001",1350,370,3,2,"03/18/2016",499500,1962,11200,"P","640-0-205-095"
"Camarillo","1426 Gardenia Ave","1001",2224,296,5,2,"03/09/2016",659000,1970,7380,"P","150-0-163-095"
"Simi Valley","3059 Geronimo Ave","1001",1983,346,3,2,"03/10/2016",688000,1987,12335,"","628-0-253-035"
"Ventura","4085 Gettysburg St","1001",1266,466,3,2,"03/11/2016",590000,1973,7571,"","078-0-282-065"
"Simi Valley","1195 Gibson Ave","1001",1226,293,4,1,"03/18/2016",360000,1962,9052,"","640-0-231-025"
"Thousand Oaks","2387 Gillingham Cir","1001",2568,342,4,3,"03/18/2016",879000,1996,7900,"","571-0-142-315"
"Ventura","210 Glencrest Cir","1001",1963,315,3,2,"03/02/2016",620000,1964,10752,"","065-0-241-185"
"Simi Valley","139 Glendon Ct","1001",2474,293,4,3,"03/18/2016",726000,1999,6361,"","596-0-250-135"
"Camarillo","3730 Golden Pond Dr","1001",3180,243,5,4,"03/10/2016",775000,2005,5881,"","229-0-184-035"
"Westlake Village","4318 Golf Course Dr","1001",4952,423,5,4,"03/17/2016",2095000,1982,22196,"P","690-0-132-135"
"Simi Valley","3986 Goodwin Ave","1001",1650,310,4,2,"03/08/2016",511500,1972,5824,"P","617-0-203-465"
"Thousand Oaks","1009 Greenfield St","1001",1791,348,3,2,"03/04/2016",625000,1962,10600,"","524-0-042-095"
"Simi Valley","1023 Hacienda Dr","1001",1816,385,3,2,"03/11/2016",700000,1963,25315,"","635-0-031-215"
"Simi Valley","1807 Hamilton St","1001",1226,293,4,1,"03/16/2016",360000,1962,8000,"","640-0-244-165"
"Ventura","273 Harding Ave","1001",1223,380,3,2,"03/11/2016",465000,1961,6000,"","088-0-133-075"
"Westlake Village","851 Hartglen Ave","1001",2846,314,4,3,"03/15/2016",895000,1977,8400,"","696-0-242-025"
"Santa Paula","1011 Harvey Dr","1001",1993,210,2,3,"03/04/2016",420000,1963,6001,"","100-0-062-315"
"Thousand Oaks","1570 Heather Oaks Ln","1001",4226,414,4,3,"03/09/2016",1750000,1999,14041,"P","664-0-140-285"
"Thousand Oaks","284 Heavenly Valley Rd","1001",1217,451,3,2,"03/18/2016",550000,1988,8050,"","673-0-080-440"
"Santa Rosa Valley","11410 Highridge Ct","1001",3878,321,4,3,"03/01/2016",1245500,1988,48787,"","516-0-240-195"
"Moorpark","14889 Hightop St","1001",4165,320,3,3,"03/08/2016",1335000,2014,39567,"","513-0-200-215"
"Simi Valley","2118 Hilldale Ave","1001",1821,281,4,2,"03/15/2016",512500,1964,6600,"","633-0-142-095"
"Ventura","203 Hoover Ave","1001",1196,406,3,2,"03/16/2016",486000,1961,6698,"","088-0-123-055"
"Fillmore","1057 Howard St","1001",1447,220,3,2,"03/14/2016",318750,1978,6378,"P","052-0-082-060"
"Thousand Oaks","3511 Indian Ridge Cir","1001",2679,307,3,2,"03/16/2016",825000,1997,16816,"","569-0-101-045"
"Simi Valley","5840 Indian Terrace Dr","1001",3632,218,4,3,"03/09/2016",795000,2000,7630,"","628-0-311-545"
"Oxnard","323 E Iris St","1001",1141,264,2,1,"03/11/2016",301500,1950,5979,"","204-0-141-300"
"Thousand Oaks","2921 Irongate Pl","1001",1963,466,4,2,"03/07/2016",915000,1994,7998,"","571-0-121-075"
"Oxnard","2240 Isabella St","1001",1303,273,4,2,"03/01/2016",357000,1962,6016,"","142-0-141-015"
"Ventura","119 James Dr","1001",1043,340,3,1,"03/01/2016",355000,1930,5392,"","068-0-090-385"
"Oxnard","2320 Jamestown Ln","1001",3036,485,3,2,"03/18/2016",1475000,1975,4400,"","188-0-064-065"
"Thousand Oaks","178 E Janss Rd","1001",1961,193,4,2,"03/04/2016",380000,1962,9600,"","523-0-025-015"
"Oxnard","1020 Jason Pl","1001",2176,211,5,3,"03/02/2016",460000,1978,6536,"","221-0-202-035"
"Oxnard","1147 Juanita Ave","1001",2427,235,5,3,"03/18/2016",572000,2001,5099,"","215-0-180-315"
"Oxnard","154 S Juanita Ave","1001",2315,168,5,2,"03/11/2016",389000,1956,6000,"","201-0-151-090"
"Ventura","196 N Katherine Dr","1001",1321,478,2,1,"03/14/2016",632000,1939,6250,"","074-0-115-100"
"Thousand Oaks","2873 Keats Ave","1001",2030,330,4,2,"03/18/2016",670000,1978,11021,"P","521-0-350-145"
"Thousand Oaks","2223 Kelmscott Ct","1001",2823,481,4,3,"03/18/2016",1360000,1970,21337,"P","697-0-021-175"
"Thousand Oaks","2525 Kensington Ave","1001",2673,317,4,3,"03/08/2016",849000,1987,9903,"","571-0-020-035"
"Oxnard","540 Kentwood Dr","1001",1927,243,4,2,"03/08/2016",470000,1964,6365,"","200-0-075-095"
"Simi Valley","609 Killdale Ct","1001",2088,347,4,2,"03/15/2016",725000,1990,6127,"P","580-0-350-525"
"Simi Valley","1212 King Palm Dr","1001",3089,242,4,3,"03/11/2016",750000,1999,7456,"P","634-0-262-055"
"Oxnard","1025 King St","1001",1052,337,2,1,"03/11/2016",355000,1944,5100,"","202-0-164-110"
"Westlake Village","1360 Kingsboro Ct","1001",5699,391,5,5,"03/16/2016",2233000,1999,21195,"P","690-0-230-105"
"Moorpark","13166 Knotty Pine St","1001",1658,342,3,2,"03/01/2016",568000,,6265,"","507-0-273-165"
"Thousand Oaks","1567 La Venta Dr","1001",2005,683,3,2,"03/04/2016",1370000,1975,5439,"","699-0-042-025"
"Santa Paula","985 La Vuelta Pl","1001",1530,301,3,2,"03/04/2016",461000,1978,7345,"P","100-0-093-145"
"Camarillo","5047 Ladera Vista Dr","1001",1992,321,4,3,"03/11/2016",640000,1995,6330,"","171-0-331-175"
"Camarillo","4488 Las Veredas Pl","1001",1825,298,3,2,"03/11/2016",545000,2002,3299,"","163-0-480-495"
"Simi Valley","110 Laurel Ridge Dr","1001",3348,271,5,4,"03/18/2016",910000,2000,10615,"P","596-0-221-075"
"Oxnard","3030 Lee Pl","1001",1850,270,4,2,"03/03/2016",500000,1980,6000,"","187-0-204-025"
"Ventura","1553 Lobelia Ave","1001",1398,321,3,2,"03/10/2016",450000,1994,5185,"","128-0-075-055"
"Oxnard","1110 Lodgewood Way","1001",1515,300,3,2,"03/15/2016",455000,1974,6000,"","200-0-433-045"
"Thousand Oaks","607 Lone Oak Dr","1001",2491,301,4,3,"03/14/2016",750000,1977,44431,"","670-0-130-120"
"Santa Paula","1244 E Main St","1001",576,364,2,1,"03/08/2016",210000,1900,4600,"","101-0-242-275"
"Ventura","498 Manzanita Ave","1001",2782,443,4,3,"03/04/2016",1235000,1989,14383,"","072-0-080-740"
"Thousand Oaks","2201 Mapleleaf Ave","1001",2475,343,4,3,"03/11/2016",850000,1994,23409,"P","658-0-200-405"
"Oxnard","633 Maria Way","1001",2167,248,3,2,"03/09/2016",539000,1998,6664,"","215-0-040-685"
"Fillmore","433 Market St","1001",1519,240,4,2,"03/08/2016",365000,1968,7100,"","053-0-151-050"
"Thousand Oaks","747 Masterson Dr","1001",1390,374,3,2,"03/17/2016",520000,1979,7800,"P","669-0-241-415"
"Ventura","2420 Mckinley Dr","1001",1681,449,3,2,"03/11/2016",755000,1940,8995,"","074-0-112-010"
"Simi Valley","2287 Medina Ave","1001",1651,260,3,2,"03/18/2016",430000,1964,6646,"P","633-0-082-065"
"Ventura","10520 Modoc St","1001",1336,139,3,2,"03/14/2016",186000,1965,7272,"","086-0-074-025"
"Ojai","335 Montana Rd","1001",3132,309,4,3,"03/02/2016",970000,2001,47480,"","019-0-081-040"
"Thousand Oaks","522 Moondance St","1001",2764,264,5,3,"03/15/2016",730000,1976,9151,"","551-0-073-060"
"Camarillo","1903 Moonshadow Cir","1001",1292,424,3,2,"03/15/2016",549000,1978,13916,"","171-0-092-155"
"Oxnard","3401 Naples Dr","1001",2440,241,3,3,"03/14/2016",590000,1999,6160,"","185-0-180-495"
"Ventura","9026 Neath St","1001",1400,339,3,2,"03/18/2016",475000,1969,6900,"","134-0-393-105"
"Simi Valley","2588 Nicholas St","1001",2212,296,4,2,"03/18/2016",655000,1979,7676,"P","615-0-431-035"
"Oxnard","2555 Northbrook Dr","1001",,,,,"03/08/2016",582000,,2633,"","140-0-031-145"
"Oxnard","2625 Northbrook Dr","1001",2193,277,3,2,"03/01/2016",608000,1991,10623,"","140-0-045-015"
"Thousand Oaks","1478 Oberlin Ave","1001",2085,318,5,2,"03/17/2016",665000,1962,10800,"P","523-0-142-065"
"Oxnard","1924 Ocean Dr","1001",2508,404,3,4,"03/11/2016",1015000,1961,2500,"","206-0-161-200"
"Santa Paula","246 S Ojai St","1001",776,1610,3,1,"03/01/2016",1250000,1938,5200,"","101-0-271-135"
"Oxnard","1920 Olga St","1001",1603,305,4,2,"03/04/2016",490000,1971,8300,"P","179-0-104-045"
"Oxnard","2014 Olga St","1001",1434,334,3,2,"03/16/2016",480000,1971,6615,"","179-0-102-085"
"Santa Paula","130 S Olive St","1001",836,344,2,1,"03/03/2016",288000,1928,3037,"","103-0-212-065"
"Simi Valley","1432 Olympic St","1001",1268,394,3,2,"03/18/2016",500000,1961,9370,"","642-0-095-075"
"Oxnard","724 Owens River Dr","1001",1713,300,3,2,"03/18/2016",515000,2009,3425,"","133-0-170-085"
"Oxnard","3450 N Oxnard Blvd","1001",1987,270,4,3,"03/18/2016",537500,2014,4030,"","133-0-260-295"
"Ventura","3870 Pacific Coast Hwy","1001",1342,1713,2,2,"03/17/2016",2300000,1959,3844,"","060-0-400-225"
"Ventura","3924 Pacific Coast Hwy","1001",1530,1470,2,1,"03/11/2016",2250000,1967,5018,"","060-0-400-145"
"Oak Park","535 Park Springs Ct","1001",2862,410,4,4,"03/09/2016",1175000,1986,24037,"P","801-0-161-095"
"Simi Valley","1475 Parkhurst St","1001",1516,319,5,2,"03/04/2016",484000,1963,7020,"","640-0-271-125"
"Camarillo","6651 Paseo Noche","1001",2960,308,4,2,"03/15/2016",912500,1981,26164,"P","172-0-105-015"
"Simi Valley","1590 Patricia Ave","1001",1590,465,2,2,"03/11/2016",740000,1949,34320,"","632-0-070-065"
"Moorpark","6854 Pecan Ave","1001",1622,329,3,2,"03/15/2016",535000,1989,7052,"","514-0-353-135"
"Oak Park","499 Pesaro St","1001",2038,426,4,2,"03/09/2016",870000,1989,7794,"P","800-0-383-035"
"Moorpark","4492 Pine Ridge Ct","1001",1767,335,4,2,"03/04/2016",592000,1984,6829,"","507-0-272-195"
"Moorpark","11792 Pinedale Rd","1001",3709,188,4,3,"03/15/2016",700000,1992,7677,"P","505-0-203-095"
"Ventura","605 Poli St","1001",3137,390,5,,"03/03/2016",1225000,1894,18044,"","072-0-102-030"
"Simi Valley","979 Poplar Ct","1001",2465,269,3,3,"03/11/2016",665000,2000,6049,"P","634-0-222-155"
"Port Hueneme","771 E Port Hueneme Rd","1001",1518,259,3,2,"03/04/2016",394000,2003,2059,"","207-0-430-125"
"Santa Rosa Valley","12428 Presilla Rd","1001",3666,36,4,,"03/03/2016",132500,1990,233481,"","519-0-020-105"
"Thousand Oaks","2857 Queens Way","1001",2673,332,4,3,"03/16/2016",890000,1987,10321,"","571-0-041-035"
"Thousand Oaks","417 Ramble Ridge Dr","1001",1507,381,3,2,"03/01/2016",575000,1979,7613,"","521-0-382-225"
"Camarillo","1543 Ramona Dr","1001",3354,393,3,5,"03/18/2016",1320000,1988,36220,"","109-0-111-065"
"Camarillo","1555 Ramona Dr","1001",4037,278,4,3,"03/16/2016",1125000,1960,37912,"","109-0-111-055"
"Lake Sherwood","852 Ravensbury St","1001",2348,628,4,3,"03/02/2016",1475000,1993,11385,"","695-0-322-095"
"Fillmore","91 Reading St","1001",2548,182,4,3,"03/10/2016",465000,2004,5011,"","052-0-206-105"
"Ventura","144 Reata Ave","1001",1754,279,5,2,"03/15/2016",490000,1968,7420,"","090-0-223-065"
"Ventura","525 Redwood Ave","1001",1597,303,3,2,"03/15/2016",485000,1956,7325,"","079-0-131-120"
"Oxnard","1021 Redwood St","1001",1300,300,3,2,"03/16/2016",390000,1962,6110,"","205-0-463-275"
"Simi Valley","3130 Renee Ct","1001",3974,206,4,3,"03/17/2016",819000,2001,16391,"","612-0-200-055"
"Oxnard","865 Rialto St","1001",982,370,3,1,"03/15/2016",364000,1956,6100,"","183-0-172-055"
"Thousand Oaks","2930 Rikkard Dr","1001",2410,293,3,2,"03/08/2016",707000,1984,10431,"P","570-0-342-335"
"Westlake Village","890 Rim Crest Dr","1001",1896,395,3,2,"03/10/2016",749000,1977,8095,"","696-0-292-115"
"Thousand Oaks","3478 Robin Hill St","1001",1597,378,2,2,"03/17/2016",605000,1980,7587,"","674-0-353-055"
"Simi Valley","2358 Rosemary St","1001",1338,343,4,2,"03/11/2016",460000,1964,7000,"","638-0-046-065"
"Oxnard","256 Rossmore Dr","1001",1336,445,3,2,"03/03/2016",595000,1979,1750,"","206-0-324-095"
"Westlake","1708 Royal St George","1001",2196,507,3,2,"03/15/2016",1115000,1979,9169,"","690-0-190-255"
"Thousand Oaks","733 Rudman Dr","1001",1665,310,3,2,"03/07/2016",517500,1960,8600,"P","668-0-143-055"
"Thousand Oaks","2801 Rustic Glen Dr","1001",1693,369,3,2,"03/11/2016",625000,1976,7079,"","570-0-201-065"
"Oak Park","228 Saint Thomas Dr","1001",1890,383,3,3,"03/03/2016",725000,1991,3550,"","685-0-350-205"
"Ventura","204 San Clemente St","1001",905,620,2,1,"03/17/2016",562000,1927,6063,"","075-0-032-130"
"Camarillo","5247 San Francesca Dr","1001",1573,330,3,2,"03/16/2016",520000,1994,3511,"","171-0-363-325"
"Thousand Oaks","774 San Martin Pl","1001",2271,299,4,2,"03/16/2016",680000,1968,8710,"","520-0-204-205"
"Ventura","365 N San Mateo Ave","1001",1844,328,4,2,"03/04/2016",605000,1965,7276,"","086-0-095-055"
"Thousand Oaks","2751 Sapra St","1001",3001,416,3,3,"03/02/2016",1250000,1982,26700,"P","679-0-130-295"
"Oxnard","1800 Saratoga St","1001",1264,316,3,2,"03/04/2016",400000,1960,6236,"","183-0-313-065"
"Simi Valley","161 Sawtelle Ct","1001",4205,188,4,4,"03/16/2016",791000,2001,8191,"","596-0-270-085"
"Moorpark","15375 Seitz Ct","1001",1222,400,3,2,"03/09/2016",489000,1987,8361,"","514-0-222-315"
"Port Hueneme","1646 Seventh","1001",1758,182,3,1,"03/03/2016",320000,1971,7645,"","207-0-351-095"
"Moorpark","14355 Shawnee St","1001",3089,241,5,3,"03/07/2016",745000,2002,6681,"","512-0-380-445"
"Thousand Oaks","644 Shenandoah St","1001",1386,356,4,2,"03/11/2016",494000,1970,5566,"","552-0-012-035"
"Moorpark","329 Sherman Ave","1001",1040,413,3,1,"03/10/2016",430000,1957,6000,"","512-0-125-275"
