"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mira Loma","5458 Cambria Dr","1001",2817,165,4,2,"03/22/2016",465000,2006,4791,"","160-262-028"
"Mira Loma","3087 Norelle Dr","1001",2578,138,5,3,"03/10/2016",357500,1983,5227,"","156-273-009"
"Mira Loma","5747 Bain St","1001",476,504,1,1,"03/07/2016",240000,1948,18295,"","161-172-009"
"Mira Loma","5322 Etiwanda Ave","1001",490,520,1,1,"03/02/2016",255000,1927,41817,"","159-301-001"
"Mira Loma","5470 Ptolemy Way","1001",1396,337,4,1,"03/15/2016",470500,1977,20038,"","160-152-009"
"Mira Loma","11890 65Th St","1001",3543,135,6,3,"03/14/2016",480000,2005,7405,"","152-382-016"
"Mira Loma","6619 Theresa St","1001",3250,144,4,2,"03/22/2016",470000,2004,6534,"","152-320-008"
"Mira Loma","11104 58Th St","1001",1749,240,4,1,"03/17/2016",420000,1976,21344,"","160-163-008"
"Indio","45781 Grace St","1001",1198,108,3,1,"03/08/2016",130000,1935,6098,"","611-362-023"
"Indio","82158 Keitel St","1001",1885,155,3,2,"03/16/2016",292500,2006,11325,"","614-584-010"
"Indio","82313 Gable Dr","1001",1440,76,3,1,"03/10/2016",110000,1980,8712,"","614-240-037"
"Indio","49598 Wayne St","1001",1985,137,3,3,"03/18/2016",272000,2004,5227,"","614-530-021"
"Indio","83124 Lupine Ave","1001",682,89,1,1,"03/10/2016",60820,1947,8712,"","611-282-018"
"Indio","80796 Amherst Ave","1001",1261,122,3,1,"03/04/2016",155000,1988,6098,"","606-274-030"
"Indio","48580 Vienna Ct","1001",2568,161,4,2,"03/07/2016",415000,2004,10890,"P","602-450-051"
"Indio","82368 Crest Ave","1001",1050,148,3,1,"03/21/2016",156000,1972,6098,"","610-166-018"
"Indio","82118 Lemon Grove Ave","1001",1288,105,3,1,"03/18/2016",136000,1968,6534,"","610-101-002"
"Indio","82580 Lincoln Dr","1001",1301,156,2,1,"03/10/2016",204000,2003,5227,"","614-560-003"
"Indio","82131 Calico Ave","1001",1252,171,3,2,"03/08/2016",215000,2001,6098,"","614-370-011"
"Indio","79652 Carmel Valley Ave","1001",2382,212,4,3,"03/01/2016",507000,2004,8712,"P","604-570-017"
"Indio","80389 Pebble Beach Dr","1001",1981,176,3,2,"03/21/2016",350000,2002,5227,"P","606-480-010"
"Indio","82053 Cochran Dr","1001",1943,115,3,2,"03/07/2016",225000,2005,5227,"","614-571-003"
"Indio","81077 Avenida Gonzalez","1001",2351,108,4,2,"03/15/2016",255000,2005,7405,"","608-320-050"
"Indio","44589 Sherwood Dr","1001",2060,107,4,1,"03/14/2016",221000,1959,6970,"","608-112-029"
"Indio","81092 Alberta Ave","1001",1922,51,3,1,"03/10/2016",99000,1959,7405,"","608-031-008"
"Indio","80660 Princeton Ave","1001",1400,1535,4,2,"03/11/2016",2150000,1989,6098,"","606-232-009"
"Indio","48717 Cascade St","1001",2888,185,4,2,"03/14/2016",535000,2004,13503,"P","602-410-029"
"Indio","82418 Nancy Dr","1001",1276,127,3,2,"03/22/2016",162600,1985,6970,"","614-172-008"
"Indio","80674 Dartmouth Ave","1001",1258,135,3,2,"03/04/2016",170000,1980,6098,"","606-281-029"
"Indio","82130 Keitel St","1001",1808,116,2,2,"03/16/2016",210000,2006,6098,"","614-584-008"
"Indio","47800 Madison St","1001",900,156,2,1,"03/08/2016",141000,1992,2614,"","616-142-004"
"Indio","45547 Green Hills Ct","1001",2122,164,3,2,"03/09/2016",350000,2003,10018,"","604-620-069"
"Indio","80727 Braemar Ct","1001",2466,186,3,2,"03/09/2016",460000,2000,9583,"P","606-430-029"
"Indio","49336 Violet St","1001",1569,159,4,2,"03/04/2016",250000,1995,6098,"P","616-351-003"
"Indio","80430 Inverness Ct","1001",2195,258,2,2,"03/21/2016",567000,2003,10454,"","606-610-058"
"Indio","49713 Redford Way","1001",1853,188,2,2,"03/21/2016",350000,2004,6969,"","614-480-021"
"Indio","82787 Matthau Dr","1001",1947,98,4,2,"03/04/2016",192000,2004,7405,"","614-540-037"
"Indio","49926 Lewis Rd","1001",1947,138,4,2,"03/21/2016",269000,2004,10018,"","614-540-036"
"Indio","46559 Calle Sonoma","1001",1299,153,3,1,"03/11/2016",200000,2004,4356,"","614-410-038"
"Indio","49421 Biery St","1001",2212,146,4,2,"03/03/2016",325000,2004,6969,"","614-470-035"
"Indio","82637 Oleander Ave","1001",1089,151,3,1,"03/18/2016",165000,1957,6098,"P","610-183-007"
"Indio","80671 Martinique Ave","1001",2350,119,4,2,"03/22/2016",280000,2004,6969,"","600-371-011"
"Indio","80188 Golden Horseshoe Dr","1001",1898,155,3,3,"03/02/2016",295000,2000,5662,"","606-450-007"
"Indio","41360 Calle Pampas","1001",1257,184,2,1,"03/16/2016",232000,2008,5227,"","691-640-050"
"Indio","82577 Belfort Ct","1001",2405,138,4,3,"03/15/2016",334000,2006,7840,"P","692-570-083"
"Indio","39200 Camino Las Hoyes","1001",2112,187,3,2,"03/21/2016",395000,2011,6970,"","691-690-026"
"Bermuda Dunes","79381 Port Royal Ave","1001",1421,172,3,2,"03/16/2016",245000,1986,8712,"","607-342-042"
"Indio","41151 Bear Creek St","1001",2107,123,4,1,"03/22/2016",260000,2004,9583,"","692-330-004"
"Indio","82732 Castleton Dr","1001",2099,123,3,2,"03/22/2016",260000,2006,7405,"","692-570-032"
"Indio","83066 Broadmoor Dr","1001",1835,135,3,1,"03/21/2016",248000,2004,8712,"","692-290-034"
"Indio","41396 Noyes Ct","1001",2181,119,3,2,"03/04/2016",260000,2006,9147,"","692-160-049"
"Indio","80288 Camino San Mateo","1001",2376,146,3,2,"03/04/2016",349000,2004,7840,"","691-250-015"
"Indio","80765 Camino San Lucas","1001",2569,179,2,2,"03/15/2016",460000,2004,8276,"","691-350-018"
"Indio","40370 Camino El Destino","1001",2966,214,3,2,"03/15/2016",637000,2007,7840,"P","691-450-008"
"Indio","83134 Shadow Hills Way","1001",1379,155,3,1,"03/08/2016",215000,2004,8276,"","692-330-025"
"Indio","40432 Monza Ct","1001",2097,159,3,2,"03/21/2016",334000,2007,8276,"P","692-090-027"
"Indio","43395 Zuni Ct","1001",1056,170,3,1,"03/09/2016",180000,1975,7405,"","692-471-009"
"Indio","79849 Camden Dr","1001",2717,102,4,2,"03/08/2016",278000,2008,8276,"","750-470-041"
"Indio","37441 Bosley St","1001",3005,99,3,2,"03/16/2016",298500,2007,9583,"","750-460-036"
"Indio","42125 Hideaway St","1001",2072,156,3,2,"03/16/2016",325000,2006,8276,"P","692-400-069"
"Indio","81296 Corte Compras","1001",2023,247,3,2,"03/03/2016",500000,2012,6098,"","691-811-012"
"Indio","42305 Cascata St","1001",2689,119,4,3,"03/04/2016",320000,2005,7405,"","692-420-028"
"Indio","81720 Avenida Estuco","1001",2331,186,3,3,"03/02/2016",435000,2012,11761,"","691-740-002"
"Indio","81607 Corte Valdemoro","1001",1763,201,2,2,"03/18/2016",355000,2011,7840,"","691-760-013"
"Indio","42705 Dell Lago Ct","1001",2431,81,4,3,"03/08/2016",197500,2005,8276,"","601-720-033"
"Indio","80744 Avenida Santa Carmen","1001",2147,163,2,2,"03/03/2016",350000,2004,6969,"","691-350-001"
"Indio","39838 Calle Coche","1001",1488,181,2,1,"03/10/2016",270000,2010,5227,"","691-710-039"
"Indio","41232 Scarlet Ct","1001",1886,119,3,2,"03/02/2016",225000,2006,8712,"","692-110-044"
"Indio","79674 Newbury Ter","1001",1715,113,3,2,"03/11/2016",194700,2007,7840,"","750-480-020"
"Indio","40852 Treasure City Ln","1001",3517,90,5,2,"03/10/2016",320000,2006,7405,"","692-580-005"
"Indio","37110 Melbourne St","1001",1715,128,3,2,"03/18/2016",221000,2008,9147,"","750-480-015"
"Indio","37445 Melbourne St","1001",1715,131,3,2,"03/18/2016",226000,2006,8276,"","750-430-016"
"Indio","83191 Arila Ct","1001",2107,151,4,1,"03/07/2016",320000,2005,9147,"P","692-300-032"
"Indio","80737 Camino San Gregorio","1001",2376,184,3,2,"03/02/2016",438000,2004,8276,"","691-230-008"
"Indio","80775 Camino Santa Paula","1001",1432,174,2,1,"03/02/2016",250000,2006,5227,"","691-280-064"
"Indio","80545 Avenida Camarillo","1001",1463,177,2,1,"03/03/2016",260000,2005,5227,"","691-380-055"
"Indio","41271 Calle Pampas","1001",1488,174,2,1,"03/10/2016",260000,2007,4791,"","691-630-084"
"Bermuda Dunes","79780 Ryan Way","1001",2083,242,3,2,"03/09/2016",505000,1960,12197,"P","609-231-002"
"Indio","84075 Colibri Ct","1001",1720,123,3,2,"03/03/2016",212000,2008,5227,"","601-640-068"
"Indio","81163 Avenida Tres Lagunas","1001",1763,212,2,2,"03/11/2016",375000,2005,6969,"","691-410-014"
"Indio","42208 Hideaway St","1001",1638,155,3,2,"03/16/2016",255000,2006,7405,"","692-400-063"
"Indio","81443 Corte Trigo","1001",1763,217,2,2,"03/01/2016",384000,2010,10019,"P","691-720-023"
"Indio","81682 Avenida De Baile","1001",1099,195,2,1,"03/22/2016",215000,2008,5662,"","691-650-029"
"Indio","83898 Carolina Ct","1001",2222,130,3,2,"03/04/2016",290000,2003,7405,"","692-482-031"
"Indian Wells","44252 Mesquite Dr","1001",2674,219,4,2,"03/17/2016",587000,2000,9147,"P","625-050-035"
"Indian Wells","75918 Camino Cielo","1001",2875,221,4,4,"03/17/2016",637000,1999,9148,"P","633-090-050"
"Indian Wells","76055 Osage Trl","1001",2924,229,4,3,"03/10/2016",670000,1971,12632,"P","633-192-001"
"Indian Wells","75880 Morongo Pl","1001",2510,211,4,2,"03/04/2016",530000,1979,12197,"P","633-501-022"
"Indian Wells","78255 Monte Sereno Cir","1001",5125,213,5,3,"03/01/2016",1095000,1997,18295,"P","643-150-017"
"Indian Wells","45689 Gurley Dr","1001",4421,282,3,2,"03/11/2016",1250000,2000,13939,"P","633-392-009"
"Indian Wells","45730 Indian Canyon Rd","1001",3683,244,4,2,"03/14/2016",900000,2000,15246,"P","633-850-001"
"Indian Wells","74911 Saguaro Ln","1001",2333,226,4,2,"03/21/2016",528000,2000,9147,"P","625-570-055"
"Indian Wells","74637 Palo Verde Dr","1001",4395,485,2,1,"03/03/2016",2133000,1983,12632,"P","625-480-002"
"Indian Wells","46970 W Eldorado Dr","1001",5159,465,3,2,"03/22/2016",2400000,1966,25700,"P","623-103-004"
"Indian Wells","46055 Eldorado Dr","1001",2375,642,3,2,"03/01/2016",1525000,1958,10890,"","623-190-019"
"Indian Wells","75483 Stardust Ln","1001",4978,213,3,2,"03/01/2016",1062500,1978,12197,"P","633-042-036"
"Indian Wells","76906 Tomahawk Run","1001",2896,233,3,2,"03/09/2016",675000,1998,9583,"P","633-750-017"
"Palm Desert","37462 Eveningside Rd","1001",1647,171,2,1,"03/14/2016",283000,1993,6970,"","748-062-035"
"Palm Desert","39828 Dorset Dr","1001",1110,169,2,1,"03/18/2016",188500,2003,4356,"","748-410-009"
"Palm Desert","78422 Silver Sage Dr","1001",1647,144,2,1,"03/21/2016",237500,1992,6970,"","748-061-016"
"Palm Desert","78801 Daffodil Cir","1001",1622,204,2,1,"03/15/2016",332500,1999,6534,"","748-020-052"
"Palm Desert","75883 Heritage E","1001",2516,143,3,1,"03/03/2016",360000,1999,13503,"P","626-400-053"
"Palm Desert","74040 Chinook Cir","1001",2512,207,4,1,"03/02/2016",520000,2002,15246,"P","694-231-010"
"Palm Desert","78823 Palm Tree Ave","1001",1664,131,3,1,"03/02/2016",219000,1997,5227,"","748-230-082"
"Palm Desert","38337 Red Cedar Dr","1001",2185,173,3,2,"03/10/2016",380000,1995,7841,"P","748-300-040"
"Palm Desert","78227 Vinewood Dr","1001",1664,177,3,1,"03/07/2016",295000,2001,6098,"","752-060-041"
"Palm Desert","78587 Cimmaron Cyn","1001",1858,156,2,2,"03/02/2016",290000,2000,6534,"","752-190-020"
"Palm Desert","42995 Connecticut St","1001",1544,157,3,1,"03/14/2016",243500,1961,6534,"","637-111-010"
"Palm Desert","37624 Colebridge St","1001",1724,195,4,2,"03/09/2016",337500,1997,6970,"P","694-373-008"
"Palm Desert","76811 California Dr","1001",1455,201,2,1,"03/22/2016",293000,1984,6098,"P","637-432-014"
"Palm Desert","131 Traviso Dr","1001",2219,196,4,2,"03/01/2016",435000,2004,10018,"P","626-430-012"
"Palm Desert","78792 Sandalwood Pl","1001",1380,187,2,1,"03/15/2016",259000,1999,5227,"","748-040-044"
"Palm Desert","78759 Platinum Dr","1001",1858,152,3,1,"03/01/2016",284000,1998,6098,"","748-250-029"
"Palm Desert","39292 Gingham Ct","1001",2742,176,3,3,"03/21/2016",485000,1998,6098,"P","748-260-028"
"Palm Desert","36048 Palomar Way","1001",2142,167,2,1,"03/01/2016",359000,2001,8712,"","752-110-037"
"Palm Desert","78754 Cimmaron Cyn","1001",2604,212,4,2,"03/10/2016",553000,2000,8276,"","752-180-011"
"Palm Desert","77902 Calypso Rd","1001",1108,197,2,1,"03/14/2016",219000,1988,5227,"","632-321-025"
"Palm Desert","78230 Willowrich Dr","1001",1836,179,2,2,"03/17/2016",330000,1992,6098,"","748-101-015"
"Palm Desert","78339 Kistler Way","1001",1634,180,3,1,"03/17/2016",295000,2001,7405,"","752-130-024"
"Palm Desert","78581 Bougainvillea Dr","1001",2415,154,2,2,"03/11/2016",373000,1994,7405,"","748-062-058"
"Palm Desert","35368 Staccato St","1001",1471,173,3,1,"03/11/2016",255000,2003,5662,"","752-430-080"
"Palm Desert","78258 Golden Reed Dr","1001",2032,160,2,1,"03/02/2016",326000,1998,11761,"","748-340-044"
"Palm Desert","35275 Summerland Ave","1001",2142,149,2,1,"03/03/2016",320000,2001,7840,"","752-090-031"
"Palm Desert","43755 Louisiana St","1001",1717,173,2,2,"03/14/2016",298000,1965,6098,"P","637-271-002"
"Palm Desert","78466 Kensington Ave","1001",2588,236,2,2,"03/15/2016",612000,2000,7405,"","752-200-007"
"Palm Desert","77070 Indiana Ave","1001",1348,162,3,1,"03/16/2016",219000,1962,6098,"P","637-252-005"
"Palm Desert","515 Mesa Grande Dr","1001",3255,316,3,1,"03/02/2016",1030000,1998,9583,"P","632-610-001"
"Palm Desert","76801 Lancelot Ct","1001",2128,178,3,2,"03/17/2016",380000,1989,11326,"P","626-272-022"
"Palm Desert","78386 Moongold Rd","1001",1283,186,2,1,"03/10/2016",239000,1992,5227,"","748-092-003"
