"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","6851 Thelma Ave","1001",1630,337,5,2,"04/01/2016",550000,1964,8977,"","263-431-38"
"Buena Park","8032 Valley View St","1001",1343,409,4,2,"04/04/2016",550000,1954,6000,"P","069-351-04"
"Buena Park","7317 Fillmore Dr","1001",1412,356,4,2,"04/04/2016",503000,1956,6182,"S","135-141-04"
"Buena Park","6263 Lincoln Ave","1001",1606,245,2,2,"04/05/2016",395000,1974,1430,"","260-023-09"
"Buena Park","8208 Lime Cir","1001",1292,371,3,3,"04/06/2016",480000,1955,6000,"","070-425-21"
"Buena Park","8032 San Miguel Cir","1001",1486,356,3,2,"04/07/2016",530000,1955,6000,"","069-431-22"
"Buena Park","7630 Western Ave","1001",1045,441,3,1,"04/07/2016",461000,1959,6000,"","136-201-07"
"Buena Park","7428 Ridgeway Dr","1001",1838,256,4,2,"04/07/2016",471000,1962,6000,"","263-581-12"
"Buena Park","6634 Yosemite Dr","1001",1018,466,3,1,"04/08/2016",475000,1959,6000,"","134-191-04"
"Buena Park","6720 Campesina Dr","1001",3017,256,3,3,"04/11/2016",773000,1990,5460,"S","134-601-15"
"Buena Park","6117 Patton Way","1001",1498,383,4,2,"04/11/2016",575000,1961,6000,"S","263-462-04"
"Buena Park","6699 San Alano Cir","1001",1072,485,3,2,"04/12/2016",520000,1955,6096,"","069-693-02"
"Buena Park","9 Centerstone Cir","1001",1802,341,3,2,"04/12/2016",615000,2001,3908,"","070-821-18"
"Buena Park","7462 Santa Elena Dr","1001",1188,353,3,1,"04/12/2016",420000,1958,6100,"","135-044-15"
"Buena Park","5836 Rio Way","1001",980,428,3,1,"04/13/2016",420000,1957,6000,"","263-104-08"
"Buena Park","7123 Santa Ana Cir","1001",1307,309,3,2,"04/14/2016",405000,1956,7055,"","135-024-18"
"Buena Park","6765 Whitman Dr","1001",1420,401,4,2,"04/14/2016",570000,1963,7200,"P","276-133-11"
"Buena Park","5421 Mead Dr","1001",1533,301,3,2,"04/14/2016",462000,1975,1848,"","066-542-36"
"Buena Park","5349 Humboldt Dr","1001",1318,311,3,1,"04/13/2016",410000,1975,1602,"","066-542-21"
"Buena Park","6643 Val Verde Ave","1001",1605,271,3,1,"04/15/2016",435000,1952,7380,"","276-241-38"
"Buena Park","18 Charthouse Cv","1001",2654,307,5,3,"04/15/2016",815000,1998,8199,"","280-281-16"
"Buena Park","5412 Fox Hills Ave","1001",2235,273,3,2,"04/15/2016",612000,1957,8050,"","289-072-04"
"Buena Park","7192 9Th St","1001",899,372,2,1,"04/07/2016",335000,1948,7048,"","276-251-04"
"Buena Park","5331 Emerywood Dr","1001",3372,222,3,3,"04/07/2016",750000,1975,14700,"","289-112-04"
"Buena Park","5941 Western Ave","1001",952,1216,2,1,"04/08/2016",1158000,1960,16206,"","066-111-14"
"Buena Park","27 Sycamore Ln","1001",1543,172,3,2,"04/06/2016",266500,2002,2848,"","066-505-32"
"Buena Park","8900 Greenbriar Pl","1001",2129,345,3,2,"04/04/2016",735000,1958,11960,"","280-262-05"
"Buena Park","6601 Del Rosa Rd","1001",1852,249,3,1,"04/01/2016",461708,1948,7211,"","276-254-04"
"La Palma","5171 Verner Dr","1001",1455,180,3,2,"04/05/2016",262500,1970,5415,"","262-091-15"
"La Palma","4942 Partridge Cir","1001",1781,358,4,2,"04/05/2016",639000,1976,5369,"","262-233-16"
"La Palma","5142 Andrew Dr","1001",1704,352,4,2,"04/11/2016",600000,1966,4940,"P","263-173-05"
